Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G12064_v2_202,fˈøːjɛ,2,fœ̣̄́ye̜,AIS#562#1#175#Vicoforte,"la foglia; le foglie",C2217_v5_202,BLATT,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L11854_v2_202,"feuille / foglia",L,roa,VA,sub,,,1428,fŏlia,lat,0
G17602_v2_202,"nˈɛbiɑ bˈɐːsɑ",2,"né̜biα bå̄́sα",AIS#365#1#175#Vicoforte,"la nebbia",C1854_v5_202,NEBEL,Q37477,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L11536_v2_202,"nebbia bassa",L,roa,VA,sub,,,243,bassus,lat,0
G17602_v2_202,"nˈɛbiɑ bˈɐːsɑ",2,"né̜biα bå̄́sα",AIS#365#1#175#Vicoforte,"la nebbia",C1854_v5_202,NEBEL,Q37477,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L11536_v2_202,"nebbia bassa",L,roa,VA,sub,,,1388,nebula,lat,0
G17824_v1_202,"sikˈɔːrjɑ sɑrvˈɐːjɑ",2,"sikṓ̜ryα sαrvå̄́yα",AIS#630#1#175#Vicoforte,"il dente di leone (N)",C2371_v5_202,LÖWENZAHN,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L12004_v1_202,"chicorée sauvage / cicoria selvaggia",L,roa,VA,sub,,,,,,
G1785_v3_202,"vˈuɲ a ʃkˈœː",2,"vúñ a škœ̄́",AIS#1185#1#175#Vicoforte,"pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G23150_v2_202,"uɾ̆ ʊɾˈʊːk",2,"u<sup>ṛ</sup> u̜ṛū̜́k",AIS#508#1#175#Vicoforte,"il gufo (l'allocco)",C3247_v3_202,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L23556_v1_202,allocco,L,roa,VA,sub,,m,2518,"ulucus ",lat,0
G23152_v3_202,ʊɾˈʊːk,2,u̜ṛū̜́k,AIS#508#1#175#Vicoforte,"il gufo (l'allocco)",C3247_v3_202,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L23554_v1_202,allocco,L,roa,VA,sub,,,2518,"ulucus ",lat,0
G23206_v2_202,ˈampuɾɛ,2,ámpuṛe̜,AIS#611#1#175#Vicoforte,"il lampone (N)",C6762_v2_202,"HIMBEERE, NUR IM GARTEN VORKOMMEND ",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L20446_v1_202,ampoua,L,roa,VA,sub,,,,,,
G23310_v1_202,"ɛ nˈiːvu",2,"e̜ nī́vu",AIS#364#2#175#Vicoforte,"è nuvoloso ",C4202_v3_202,"BEWÖLKT (BEWÖLKT)",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G23360_v1_202,"ɛ nˈiːvu",2,"e̜ nī́vu",AIS#364#3#175#Vicoforte,"il cielo è nuvoloso ",C2709_v4_202,"DER HIMMEL IST BEWÖLKT",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G28464_v2_202,"faríɳnα t prī̋mα büratå̄́",3,"faríɳnα t prī̋mα büratå̄́",AIS#256#1#175#Vicoforte,"il fior di farina",C2193_v2_202,"MEHL, DAS FEINSTE",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G29316_v2_202,"a lˈʏːdrɑ",2,"a lǖ́drα",AIS#440#1#175#Vicoforte,"la lontra",C2107_v4_202,FISCHOTTER,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L19928_v1_202,lontra,L,roa,VA,sub,,f,2028,lutra,lat,0
G29436_v2_202,"j aɾˈiː",2,"y aṛī́",AIS#443#1#175#Vicoforte,"il ghiro",C2113_v3_202,SIEBENSCHLÄFER,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L21856_v1_202,iari,L,roa,VA,sub,,,,,,
G29494_v1_202,"ʤˈɐːre dɑ tɑmpjˈɛː",2,"ǵå̄́rẹ dα tαmpyḗ̜",AIS#446#1#175#Vicoforte,"il ratto (topo grosso)",C2117_v4_202,RATTE,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G29606_v2_202,"rˈaŋnɑ da pjˈantɑ",2,"ráɳnα da pyántα",AIS#454#1#175#Vicoforte,"la raganella",C2133_v3_202,LAUBFROSCH,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L22000_v1_202,"rana di pianta",L,,VA,,,,1852,rana,lat,0
G29606_v2_202,"rˈaŋnɑ da pjˈantɑ",2,"ráɳnα da pyántα",AIS#454#1#175#Vicoforte,"la raganella",C2133_v3_202,LAUBFROSCH,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L22000_v1_202,"rana di pianta",L,,VA,,,,2182,planta,lat,0
G30000_v1_202,"na kusˈɛːrɑ",2,"na kusḗ̜rα",AIS#467#1#175#Vicoforte,"il grillotalpa",C2153_v4_202,MAULWURFSGRILLE,Q199765,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G30164_v2_202,"galˈiŋne t sam pˈɛ",2,"galíɳne t sam pé̜",AIS#470#1#175#Vicoforte,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L24076_v1_202,"gallina di san pietro ",L,roa,VA,sub,,,279,sanctus,lat,0
G30164_v2_202,"galˈiŋne t sam pˈɛ",2,"galíɳne t sam pé̜",AIS#470#1#175#Vicoforte,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L24076_v1_202,"gallina di san pietro ",L,roa,VA,sub,,,1576,gallus,lat,0
G30164_v2_202,"galˈiŋne t sam pˈɛ",2,"galíɳne t sam pé̜",AIS#470#1#175#Vicoforte,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L24076_v1_202,"gallina di san pietro ",L,roa,VA,sub,,,1888,petrus,lat,0
G30358_v1_202,"i pjˈøj d re sˈɛːrp",2,"i pyœ̣́y d rẹ sḗ᪸rp",AIS#479#1#175#Vicoforte,"la libellula",C7540_v2_202,"BLAUFLÜGEL-PRACHTLIBELLE (INSEKT, LIBELLE, AUS DER FAMILIE DER PRACHTLIBELLEN, BLAU GEFLÜGELT)",Q248379,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G30464_v2_202,tˌaɾaɲˈɐː,2,tàṛañå̄́,AIS#486#1#175#Vicoforte,"i ragnateli",C2175_v4_202,SPINNENWEBEN,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L22668_v1_202,taragna,L,roa,VA,sub,,,,,,
G30986_v2_202,"ɛ ʃpˈiŋnɛ",2,"e̜ špíɳne̜",AIS#563#1#175#Vicoforte,"la spina; le spine",C2219_v4_202,DORN,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L12054_v4_202,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G31082_v2_202,"u tˈiːʟu",2,"u tī́ɫu",AIS#580#1#175#Vicoforte,"il tiglio (N)",C2243_v4_202,LINDE,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L21150_v1_202,"tigl / tiglio",L,roa,VA,sub,,m,2250,tĭlia,lat,0
G31420_v1_202,"bɔsurˈiŋ nɛj",2,"bo̜suríɳ ne̜y",AIS#602#1#175#Vicoforte,"il prugnolo",C7012_v4_202,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G31516_v1_202,"bɔsurˈiŋ bjˈank",2,"bo̜suríɳ byánk",AIS#604#1#175#Vicoforte,"il biancospino",C2321_v2_202,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G32014_v2_202,mʃunˈɛːrɛ,2,mṣunḗ̜re̜,AIS#469#1#175#Vicoforte,"la lucciola",C3283_v2_202,"LEUCHTKÄFER, GROSS",Q852831,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G32254_v2_202,"a grˈiːvɐ",2,"a grī́vα̊",AIS#494#1#175#Vicoforte,"il tordo",C2549_v4_202,DROSSEL,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L22766_v1_202,grive,L,roa,VA,sub,,f,2422,graecus,lat,0
G32382_v1_202,"granˈɛt‿ti znˈæːvr",2,"grané᪸t‿ti znǟ́vr",AIS#612#1#175#Vicoforte,"la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G32462_v2_202,"pjˈanta d nˈʊːʒ",2,"pyánta d nū̜́ž",AIS#1297#1#175#Vicoforte,"il noce",C2591_v4_202,"NUSSBAUM (BAUM, HOHER UND KRÄFTIGER STAMM, KLEINE UND HOLZIGE FRÜCHTE)",Q46871,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L20588_v1_202,"pianta di noce",L,roa,VA,sub,,,2180,"nux ",lat,0
G32462_v2_202,"pjˈanta d nˈʊːʒ",2,"pyánta d nū̜́ž",AIS#1297#1#175#Vicoforte,"il noce",C2591_v4_202,"NUSSBAUM (BAUM, HOHER UND KRÄFTIGER STAMM, KLEINE UND HOLZIGE FRÜCHTE)",Q46871,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L20588_v1_202,"pianta di noce",L,roa,VA,sub,,,2182,planta,lat,0
G343_v7_202,"ɑndɛ sˈuːm muntˈɐːnɑ",2,"αnde̜ sū́m muntå̄́nα",AIS#1193#1#175#Vicoforte,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2049_v7_202,"andare su montagna",L,roa,VA,v,,,280,*montania,lat,0
G343_v7_202,"ɑndɛ sˈuːm muntˈɐːnɑ",2,"αnde̜ sū́m muntå̄́nα",AIS#1193#1#175#Vicoforte,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2049_v7_202,"andare su montagna",L,roa,VA,v,,,783,vadĕre,lat,0
G344_v6_202,"ɑndɛ sˈy j ˈɐːrp",2,"αnde̜ sǘ y å̄́rp",AIS#1193#1#175#Vicoforte,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L3928_v5_202,"andare su alp",L,roa,VA,v,,,53,alpes,vor,0
G344_v6_202,"ɑndɛ sˈy j ˈɐːrp",2,"αnde̜ sǘ y å̄́rp",AIS#1193#1#175#Vicoforte,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L3928_v5_202,"andare su alp",L,roa,VA,v,,,783,vadĕre,lat,0
G422_v6_202,"fjˈuːr dɑl lˈɐʧ",2,"fyū́r dαl lǻć",AIS#1204#1#175#Vicoforte,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2134_v6_202,"fior da/di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G422_v6_202,"fjˈuːr dɑl lˈɐʧ",2,"fyū́r dαl lǻć",AIS#1204#1#175#Vicoforte,"la panna",C140_v10_202,SCHLAGSAHNE,Q625957,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2134_v6_202,"fior da/di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G422_v6_202,"fjˈuːr dɑl lˈɐʧ",2,"fyū́r dαl lǻć",AIS#1204#1#175#Vicoforte,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2134_v6_202,"fior da/di latte",L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
G422_v6_202,"fjˈuːr dɑl lˈɐʧ",2,"fyū́r dαl lǻć",AIS#1204#1#175#Vicoforte,"la panna",C140_v10_202,SCHLAGSAHNE,Q625957,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2134_v6_202,"fior da/di latte",L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
G7113_v3_202,"bɛˌɑ̆ʤɑrˈiːɛ t fˈɛːɛ",2,"be̜<sup>ὰ</sup>ǵαrī́e̜ t fḗ̜e̜",AIS#1072#1#175#Vicoforte,"il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G728_v6_202,"lˌaj dɑl bˈʏːr",2,"lạ̀y dαl bǖ̜́r",AIS#1208#2#175#Vicoforte,"il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L1474_v6_202,"il latte dal burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G728_v6_202,"lˌaj dɑl bˈʏːr",2,"lạ̀y dαl bǖ̜́r",AIS#1208#2#175#Vicoforte,"il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L1474_v6_202,"il latte dal burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7375_v4_202,"mˌargerˈiːa d vˈakɛ",2,"màrgerī́a d váke̜",AIS#1189#1#175#Vicoforte,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2437_v1_202,"malgaria di vacche",L,roa,VA,sub,,,26,malga,vor,0
G7375_v4_202,"mˌargerˈiːa d vˈakɛ",2,"màrgerī́a d váke̜",AIS#1189#1#175#Vicoforte,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2437_v1_202,"malgaria di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G7525_v4_202,"si lˈaʧa",2,"si láća",AIS#1194#1#175#Vicoforte,"mungere ; si munge (due volte al giorno)",C96_v10_202,MELKEN,Q933949,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L4398_v5_202,lattare,L,roa,VA,v,,,891,lactare,lat,0
G7916_v3_202,"lˈaʧ ɛ kwajˈɐː",2,"láć e̜ kwayå̄́",AIS#1214#1#175#Vicoforte,"il latte caglia",C1240_v6_202,"DIE MILCH GERINNT",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G8026_v5_202,"fˌɛ i frˈyʧ",2,"fè̜ i frǘć",AIS#1209#1#175#Vicoforte,"caciare (ill.)",C1018_v9_202,KÄSEN,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L6381_v4_202,"faire fruit / fare frutto",L,roa,VA,v,,,314,facĕre,lat,0
G8026_v5_202,"fˌɛ i frˈyʧ",2,"fè̜ i frǘć",AIS#1209#1#175#Vicoforte,"caciare (ill.)",C1018_v9_202,KÄSEN,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L6381_v4_202,"faire fruit / fare frutto",L,roa,VA,v,,,1123,frūctus,lat,0
G8248_v3_202,"laʧˈɐː dɑl lˈɐʧ",2,"laćå̄́ dαl lǻć",AIS#1218#1#175#Vicoforte,"il siero del formaggio; il siero della ricotta'",C840_v10_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G8249_v3_202,"laʧˈɐː dɑl brˈʊʃ",2,"laćå̄́ dαl brú̜š",AIS#1218#1#175#Vicoforte,"il siero del formaggio; il siero della ricotta'",C841_v10_202,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
S10981_v5_202,"ɑndɛ###ɑndɛ sˈuːm muntˈɐːnɑ",2,αnde̜,AIS#1193#1#175#Vicoforte,"inalpare (N)",,,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L1230_v8_202,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S10983_v3_202,"muntˈɐːnɑ###ɑndɛ sˈuːm muntˈɐːnɑ",2,muntå̄́nα,AIS#1193#1#175#Vicoforte,"inalpare (N)",,,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
S10984_v5_202,"ɑndɛ###ɑndɛ sˈy j ˈɐːrp",2,αnde̜,AIS#1193#1#175#Vicoforte,"inalpare (N)",,,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L1230_v8_202,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S10987_v4_202,"ˈɐːrp###ɑndɛ sˈy j ˈɐːrp",2,å̄́rp,AIS#1193#1#175#Vicoforte,"inalpare (N)",,,,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L465_v9_202,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11425_v6_202,margˈɛː,2,margḗ̜,AIS#1198#1#175#Vicoforte,"il caciaio",C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L654_v8_202,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S11427_v7_202,fryʧˈɑw,2,früćá̜w,AIS#1198#1#175#Vicoforte,"il caciaio",C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L6413_v5_202,fruitier,L,roa,VA,sub,-ier,m,1123,frūctus,lat,0
S11655_v4_202,lˈɐʧ,2,lǻć,AIS#1199#1#175#Vicoforte,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0