Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5758_v3_191,"canâl dal brout",4,,CROWD#1#1#paoloroseano#Ovaro,Crowd,C1426_v4_191,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A14430_v5_191,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,,,,,,,,,,,,
S122648_v2_191,Güllegruam,4,,"CROWD#1#1#anonymousCrowder_589f33ffdccf4#Wasserburg a. Inn",Crowd,C1426_v4_191,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A64832_v4_191,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",,2017,,ger,L3604_v2_191,Güllegrube,L,gem,VA,sub,,,,,,
S151142_v2_191,Odlgruam,4,,CROWD#1#1#anonymousCrowder_228#Söchtenau,Crowd,C1426_v4_191,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A64840_v6_191,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",,2017,,ger,L3603_v3_191,Odelgrube,L,gem,VA,sub,,,,,,
S151242_v2_191,Schorgraba,4,,CROWD#1#1#anonymousCrowder_233#Hittisau,Crowd,C1426_v4_191,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,2017,,ger,L7331_v1_191,Schorrgraben,L,gem,VA,sub,,,,,,
S152543_v2_191,Schorgrabä,4,,CROWD#1#1#anonymousCrowder_309#Ennetbürgen,Crowd,C1426_v4_191,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A60519_v4_191,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",,2017,,ger,L7331_v1_191,Schorrgraben,L,gem,VA,sub,,,,,,
S153275_v4_191,Mistlege,4,,CROWD#1#1#anonymousCrowder_344#Toblach,Crowd,C1426_v4_191,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4400_v4_191,Mistlege,L,gem,VA,sub,,,763,*mihstu-,gem,0
S155909_v2_191,Scheißgruabm,4,,"CROWD#1#1#anonymousCrowder_462#Murnau a. Staffelsee",Crowd,C1426_v4_191,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A65751_v6_191,"Murnau a. Staffelsee","POLYGON((11.1213674545289 47.6223983764648,11.2357730865479 47.6223983764648,11.2357730865479 47.7142486572266,11.1213674545289 47.7142486572266,11.1213674545289 47.6223983764648))",,2017,,ger,L7189_v1_191,Scheißgrube,L,gem,VA,sub,,,,,,
S173615_v1_191,Odlgruam,4,,"CROWD#1#1#anonymousCrowder_716#Bad Endorf",Crowd,C1426_v4_191,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A64876_v6_191,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L3603_v3_191,Odelgrube,L,gem,VA,sub,,,,,,
S173887_v1_191,Odlgram,4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C1426_v4_191,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9896_v1_191,Odelgraben,L,gem,VA,sub,,,,,,
