Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S135933_v5_222,"dˌiʒmontˈaː###dˌiʒmontˈaː las vˈaʧɑs",2,dìẓmọntā́,"AIS#1193a#1#319#Cedarchis (Arta)","disalpare (N)",C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A14367_v14_222,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L5332_v5_222,"demonter / dismontare",L,roa,VA,v,"dis- ; -are",,29,mōnte(m),lat,0
S169615_v4_222,Aabauae,4,,CROWD#1723_deu#1#anonymousCrowder_560#Schwabsoien,ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64450_v9_222,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L8056_v5_222,abbauen,L,gem,VA,v,,,,,,
S172235_v2_222,Obbaun,4,,"CROWD#1723_deu#1#anonymousCrowder_676#Kirchdorf a. Inn",ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64797_v3_222,"Kirchdorf a. Inn","POLYGON((12.8918523788452 48.2066917419433,13.0129308700563 48.2066917419433,13.0129308700563 48.2810897827149,12.8918523788452 48.2810897827149,12.8918523788452 48.2066917419433))",6558941,2018,,ger,,,,,,,,,,,,
S173227_v4_222,abschlagen,4,,"CROWD#1723_deu#1#arvin#Bad Endorf",ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64876_v13_222,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L20264_v2_222,abschlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S173405_v4_222,Obbaun,4,,"CROWD#1723_deu#1#anonymousCrowder_710#Prien a. Chiemsee",ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64849_v9_222,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L8056_v5_222,abbauen,L,gem,VA,v,,,,,,
S174301_v4_222,obbaun,4,,CROWD#1723_deu#1#anonymousCrowder_721#Wolfratshausen,ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A66343_v9_222,Wolfratshausen,"POLYGON((11.4004907608033 47.8934860229493,11.4511127471924 47.8934860229493,11.4511127471924 47.934783935547,11.4004907608033 47.934783935547,11.4004907608033 47.8934860229493))",6558209,2018,,ger,L8056_v5_222,abbauen,L,gem,VA,v,,,,,,
S174539_v2_222,obauan,4,,CROWD#1723_deu#1#anonymousCrowder_733#Fuchsmühl,ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64640_v2_222,Fuchsmühl,"POLYGON((12.1032247543336 49.8934402465821,12.1620416641236 49.8934402465821,12.1620416641236 49.9471244812013,12.1032247543336 49.9471244812013,12.1032247543336 49.8934402465821))",,2018,,ger,,,,,,,,,,,,
S176047_v4_222,Obauen,4,,CROWD#1723_deu#1#anonymousCrowder_811#Mittenwald,ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A65752_v14_222,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L8056_v5_222,abbauen,L,gem,VA,v,,,,,,
S176185_v4_222,obbaun,4,,CROWD#1723_deu#1#aseptor#Höslwang,ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64860_v9_222,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L8056_v5_222,abbauen,L,gem,VA,v,,,,,,
S180604_v2_222,Obbaun,4,,"CROWD#1723_deu#1#rucksogsepp#Garching a.d. Alz",ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A66604_v4_222,"Garching a.d. Alz","POLYGON((12.5422010421753 48.1010551452637,12.6325645446777 48.1010551452637,12.6325645446777 48.1698646545411,12.5422010421753 48.1698646545411,12.5422010421753 48.1010551452637))",6559174,2018,,ger,,,,,,,,,,,,
S180658_v2_222,obbaun,4,,CROWD#1723_deu#1#anonymousCrowder_846#Plattling,ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A66131_v2_222,Plattling,"POLYGON((12.8407545089723 48.7525825500488,12.9689292907715 48.7525825500488,12.9689292907715 48.8108215332032,12.8407545089723 48.8108215332032,12.8407545089723 48.7525825500488))",6558238,2018,,ger,,,,,,,,,,,,
S365992_v2_222,smontà,4,,"CROWD#1723_ita#1#davide colcuc#Colle Santa Lucia",SMONTARE,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S692838_v4_222,Obaun,4,,CROWD#1723_deu#1#anonymousCrowder_1038#Bozen,ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A19308_v14_222,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2020,,ger,L8056_v5_222,abbauen,L,gem,VA,v,,,,,,
S693270_v4_222,oubaudn,4,,CROWD#1723_deu#1#harmonie#Olang,ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A19407_v13_222,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2020,,ger,L8056_v5_222,abbauen,L,gem,VA,v,,,,,,
S867718_v1_222,Desfar,4,,CROWD#1723_ita#1#rikibigolero#Scurelle,SMONTARE,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A19584_v4_222,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,,,,,,,,,,,,
S892895_v2_222,abschrecku,4,,CROWD#1723_deu#1#anonymousCrowder_1655#Ausserberg,ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A61238_v14_222,Ausserberg,"POLYGON((7.82541179656994 46.3052558898925,7.88478183746344 46.3052558898925,7.88478183746344 46.3538970947266,7.82541179656994 46.3538970947266,7.82541179656994 46.3052558898925))",7285119,2022,,ger,L41979_v1_222,abschrecken,L,gem,VA,v,,,6009,abeschrecken,gmh,0
S892979_v1_222,Oobaun,4,,CROWD#1723_deu#1#anonymousCrowder_1658#Heiligenbrunn,ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A71137_v1_222,Heiligenbrunn,"POLYGON((16.3642921447754 46.9950256347657,16.5140514373779 46.9950256347657,16.5140514373779 47.0609664916993,16.3642921447754 47.0609664916993,16.3642921447754 46.9950256347657))",7871551,2022,,,,,,,,,,,,,,
S893378_v2_222,obbaun,4,,CROWD#1723_deu#1#anonymousCrowder_1679#Tacherting,ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64601_v12_222,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2022,,,L8056_v5_222,abbauen,L,gem,VA,v,,,,,,
S901546_v1_222,obaun,4,,CROWD#1723_deu#1#anonymousCrowder_1903#Niederndorf,ABBAUEN,C1723_v9_222,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A72956_v7_222,Niederndorf,"POLYGON((12.1863250732421 47.6399803161622,12.2455062866211 47.6399803161622,12.2455062866211 47.663387298584,12.1863250732421 47.663387298584,12.1863250732421 47.6399803161622))",7872569,2022,,,,,,,,,,,,,,
