Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1551_v7_191,,4,,TSA#III_96#1#O35_4#Steinegg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1551_v7_191,,4,,TSA#III_96#1#O35_4#Steinegg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1552_v7_191,,4,,TSA#III_96#1#O35_4#Steinegg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1552_v7_191,,4,,TSA#III_96#1#O35_4#Steinegg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L120_v7_191,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1552_v7_191,,4,,TSA#III_96#1#O35_4#Steinegg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L120_v7_191,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S1555_v7_191,,4,,TSA#III_96#1#O35_7#Gummer,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1555_v7_191,,4,,TSA#III_96#1#O35_7#Gummer,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1556_v7_191,,4,,TSA#III_96#1#O35_7#Gummer,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1556_v7_191,,4,,TSA#III_96#1#O35_7#Gummer,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L120_v7_191,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1556_v7_191,,4,,TSA#III_96#1#O35_7#Gummer,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L120_v7_191,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S183206_v1_191,,4,,TSA#III_14#1#O35_4#Steinegg,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,
S183208_v1_191,,4,,TSA#III_14#1#O35_4#Steinegg,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,himfɒdəʀhitslātsn,P,,TSA,,,,,,,
S183216_v1_191,,4,,TSA#III_14#1#O35_7#Gummer,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,
S183218_v1_191,,4,,TSA#III_14#1#O35_7#Gummer,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,himfɒdəʀhitslātsn,P,,TSA,,,,,,,
S28539_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28539_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28539_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28540_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28540_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28540_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28541_v7_191,ʃupf,2,šupf,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28541_v7_191,ʃupf,2,šupf,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28542_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28542_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28542_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28543_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28543_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28543_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#O35_4#Steinegg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28554_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28554_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28554_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28555_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28555_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28555_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28556_v7_191,ʃupf,2,šupf,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28556_v7_191,ʃupf,2,šupf,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28557_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28557_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28557_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28558_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28558_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28558_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#O35_7#Gummer,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35126_v6_191,,4,,TSA#III_97#1#O35_4#Steinegg,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35126_v6_191,,4,,TSA#III_97#1#O35_4#Steinegg,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L422_v7_191,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35129_v6_191,,4,,TSA#III_97#1#O35_7#Gummer,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35129_v6_191,,4,,TSA#III_97#1#O35_7#Gummer,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L422_v7_191,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S36106_v6_191,,4,,TSA#III_99#1#O35_4#Steinegg,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36106_v6_191,,4,,TSA#III_99#1#O35_4#Steinegg,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36107_v6_191,,4,,TSA#III_99#1#O35_4#Steinegg,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36107_v6_191,,4,,TSA#III_99#1#O35_4#Steinegg,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S36112_v6_191,,4,,TSA#III_99#1#O35_7#Gummer,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36112_v6_191,,4,,TSA#III_99#1#O35_7#Gummer,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,