Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2168_v3_192,"o̜ɳa o̜ɳer",3,"o̜ɳa o̜ɳer",TSA#III_97#1#D33_4#Rietz,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,,,,,,,,,,,,
G9803_v3_192,,4,,VALTS#V_151#1#T46#Rietz,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103639_v6_192,,4,,VALTS#V_143#1#T46#Rietz,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103639_v6_192,,4,,VALTS#V_143#1#T46#Rietz,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L1098_v6_192,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S1121_v5_192,,4,,TSA#III_96#1#D33_4#Rietz,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1121_v5_192,,4,,TSA#III_96#1#D33_4#Rietz,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1121_v5_192,,4,,TSA#III_96#1#D33_4#Rietz,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1121_v5_192,,4,,TSA#III_96#1#D33_4#Rietz,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S15602_v5_192,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#D33_4#Rietz,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15602_v5_192,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#D33_4#Rietz,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15603_v5_192,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#D33_4#Rietz,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15603_v5_192,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#D33_4#Rietz,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15604_v5_192,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#D33_4#Rietz,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15604_v5_192,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#D33_4#Rietz,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15605_v5_192,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#D33_4#Rietz,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15605_v5_192,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#D33_4#Rietz,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S164639_v3_192,,4,,VALTS#V_151#1#T46#Rietz,buttern,C439_v8_192,EIMER,Q47107,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164639_v3_192,,4,,VALTS#V_151#1#T46#Rietz,buttern,C439_v8_192,EIMER,Q47107,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L3095_v5_192,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164641_v3_192,,4,,VALTS#V_151#1#T46#Rietz,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S16699_v5_192,hɔːg,2,hō̜g,TSA#III_98#1#D33_4#Rietz,Alm-/Wiesenstadel,C650_v8_192,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L3945_v4_192,Hag,L,gem,VA,sub,,,,,,
S16700_v5_192,hoːg,2,hōg,TSA#III_98#1#D33_4#Rietz,Alm-/Wiesenstadel,C650_v8_192,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L3945_v4_192,Hag,L,gem,VA,sub,,,,,,
S176771_v2_192,,4,,VALTS#V_151#1#T46#Rietz,buttern,,,,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176771_v2_192,,4,,VALTS#V_151#1#T46#Rietz,buttern,,,,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L1762_v7_192,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S181728_v2_192,,4,,TSA#III_14#1#D33_4#Rietz,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L1278_v4_192,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S181730_v2_192,,4,,TSA#III_14#1#D33_4#Rietz,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L1280_v5_192,wetərlo̜ɒχn,P,,TSA,,,,,,,
S181732_v2_192,,4,,TSA#III_14#1#D33_4#Rietz,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S181734_v2_192,,4,,TSA#III_14#1#D33_4#Rietz,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S19006_v4_192,,4,,VALTS#IV_35#1#T46#Rietz,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19006_v4_192,,4,,VALTS#IV_35#1#T46#Rietz,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22100_v5_192,,4,,VALTS#IV_34#1#T46#Rietz,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Galgen,L,gem,VALTS,,,m,,,,
S22100_v5_192,,4,,VALTS#IV_34#1#T46#Rietz,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L2227_v5_192,Galgen,L,gem,VA,sub,,m,730,*galgōn,gem,0
S22101_v4_192,,4,,VALTS#IV_34#1#T46#Rietz,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Reider,L,gem,VALTS,,,m,,,,
S22101_v4_192,,4,,VALTS#IV_34#1#T46#Rietz,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L2245_v7_192,Reider,L,gem,VA,sub,,m,,,,
S22282_v4_192,,4,,VALTS#IV_25#1#T46#Rietz,"Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Weitling,L,gem,VALTS,,,,,,,
S22282_v4_192,,4,,VALTS#IV_25#1#T46#Rietz,"Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L2257_v4_192,Weitling,L,gem,VA,sub,,m,,,,
S22523_v5_192,,4,,VALTS#IV_36#1#T46#Rietz,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L2288_v7_192,Käsewasser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S22523_v5_192,,4,,VALTS#IV_36#1#T46#Rietz,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L2288_v7_192,Käsewasser,L,gem,VA,sub,,f,669,*watar,gem,0
S22523_v5_192,,4,,VALTS#IV_36#1#T46#Rietz,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L671_v3_192,Kääwasser,P,,VALTS,,,f,,,,
S22972_v4_192,,4,,VALTS#IV_41#1#T46#Rietz,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Schaum,L,gem,VALTS,,,m,,,,
S22972_v4_192,,4,,VALTS#IV_41#1#T46#Rietz,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L1915_v5_192,Schaum,L,gem,VA,sub,,m,,,,
S23342_v5_192,,4,,VALTS#IV_101#1#T46#Rietz,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Feldstadel,L,gem,VALTS,,,,,,,
S23342_v5_192,,4,,VALTS#IV_101#1#T46#Rietz,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L2265_v5_192,Feldstadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S23342_v5_192,,4,,VALTS#IV_101#1#T46#Rietz,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L2265_v5_192,Feldstadel,L,gem,VA,sub,,m,714,"*felþa- ",gem,0
S23606_v4_192,,4,,VALTS#IV_6#1#T46#Rietz,"Der schwarze Alpensalamander",,,,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Tattermännlein,L,gem,VALTS,,0,,,,,
S23606_v4_192,,4,,VALTS#IV_6#1#T46#Rietz,"Der schwarze Alpensalamander",,,,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L2203_v7_192,Tatermännlein,L,gem,VA,sub,-lein,n,,,,
S23805_v5_192,haipɪl,2,hai̯pi̜l,VALTS#IV_110#1#T46#Rietz,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L3857_v4_192,Heubille,L,gem,VA,sub,,n,665,"*haw-ja- ",gem,0
S24862_v6_192,,4,,VALTS#IV_38#1#T46#Rietz,"Zieger, Form, Bedeutung und Synonyme",C957_v8_192,"QUARK, WEITERVERARBEITET (VERFEINERT), AUS EINGESÄUERTER MILCH",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24862_v6_192,,4,,VALTS#IV_38#1#T46#Rietz,"Zieger, Form, Bedeutung und Synonyme",C957_v8_192,"QUARK, WEITERVERARBEITET (VERFEINERT), AUS EINGESÄUERTER MILCH",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25601_v4_192,ʃotten,2,šotten,VALTS#IV_37#1#T46#Rietz,"Schotten, Bedeutung und Verbreitung",C954_v8_192,KÄSEMASSE,,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S25866_v4_192,,4,,VALTS#IV_39#1#T46#Rietz,"Das Formgefäß für Zieger",C845_v5_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, RAHMGESCHIRR MIT LÖCHERN",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Stotzen,L,gem,VALTS,,,m,,,,
S25866_v4_192,,4,,VALTS#IV_39#1#T46#Rietz,"Das Formgefäß für Zieger",C845_v5_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, RAHMGESCHIRR MIT LÖCHERN",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L1906_v5_192,Stotzen,L,gem,VA,sub,,m,,,,
S25867_v5_192,,4,,VALTS#IV_39#1#T46#Rietz,"Das Formgefäß für Zieger",C845_v5_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, RAHMGESCHIRR MIT LÖCHERN",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Käsestotzen,L,gem,VALTS,,,m,,,,
S25867_v5_192,,4,,VALTS#IV_39#1#T46#Rietz,"Das Formgefäß für Zieger",C845_v5_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, RAHMGESCHIRR MIT LÖCHERN",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L2039_v5_192,Käsestotzen,L,gem,VA,sub,,m,57,caseu(m),lat,0
S25867_v5_192,,4,,VALTS#IV_39#1#T46#Rietz,"Das Formgefäß für Zieger",C845_v5_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, RAHMGESCHIRR MIT LÖCHERN",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L2039_v5_192,Käsestotzen,L,gem,VA,sub,,m,671,Stotzen,gem,0
S34756_v3_192,"o̜ɳa###o̜ɳa o̜ɳer",3,o̜ɳa,TSA#III_97#1#D33_4#Rietz,Almpferch,,,,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,,,,,,,,,,,,
S34757_v3_192,"o̜ɳer###o̜ɳa o̜ɳer",3,o̜ɳer,TSA#III_97#1#D33_4#Rietz,Almpferch,,,,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,,,,,,,,,,,,
S353396_v1_192,,4,,VALTS#IV_79#1#T46#Rietz,"Der Eichelhäher",C2559_v3_192,"EICHELHÄHER (TAUBENGROSSER HÄHER MIT BUNTEM GEFIEDER)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L1442_v7_192,Gräätsch,P,,VALTS,,,,,,,
S353978_v1_192,hẹtʃ̂əpẹtʃ̂,3,hẹtʃ̂əpẹtʃ̂,VALTS#IV_78#1#T46#Rietz,"Die Hagebutte",C2325_v2_192,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L17906_v1_192,Hetschepetsch,L,gem,VA,sub,,,,,,
S35397_v5_192,,4,,TSA#III_99#1#D33_4#Rietz,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0