Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G34658_v2_231,"αldā́r el láidα",4,,DRG#407#1#E16#Scuol,"Lemma ""ALDAR""",C60_v12_231,"DÜNGEN VON ÄCKERN",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L46001_v1_231,"aldar el laida",L,roa,VA,v,,,2576,laetare,lat,0
G35116_v2_231,"haver giu",4,,DRG#1557#1#E16#Scuol,"Lemma ""AVAIR I""",C1729_v10_231,HABEN,,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L5496_v7_231,"avoir / avere",L,roa,VA,v,,,1014,habēre,lat,0
G35302_v2_231,"ā́vnα ávnα",4,,DRG#1646#1#E16#Scuol,"Lemma ""AVNA""",C1286_v7_231,"KOCHTOPF, AUS BRONZE, MIT VIER BEINEN",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G35360_v2_231,"pigliar la purgina",4,,DRG#2861#1#E16#Scuol,"Lemma ""BRAINAR""",C7050_v4_231,"MIT REIF ÜBERZIEHEN",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G35598_v2_231,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E16#Scuol,"Lemma ""CHAISCH""",C1689_v5_231,"SCHAF, WEIBLICH, VOR DEM WURF, 1-1,5 JAHRE ALT",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G35598_v2_231,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E16#Scuol,"Lemma ""CHAISCH""",C3127_v2_231,"SCHAF, ZWEIJÄHRIG",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G35598_v2_231,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E16#Scuol,"Lemma ""CHAISCH""",C3129_v5_231,"WIDDER, JUNG",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G35744_v3_231,"chaschetta da spargn",4,,DRG#4136#1#E16#Scuol,"Lemma ""CHASCHA II""",C8624_v6_231,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G35744_v3_231,"chaschetta da spargn",4,,DRG#4136#1#E16#Scuol,"Lemma ""CHASCHA II""",C9034_v4_231,"TROGKASTEN (BEHÄLTNIS, ZUR VERWENDUNG VERSCHIEDENER ZWECKE, FÜR BRUNNEN, FUTTER, VORRAT)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G35744_v3_231,"chaschetta da spargn",4,,DRG#4136#1#E16#Scuol,"Lemma ""CHASCHA II""",C9094_v4_231,"KERNGEHÄUSE (TEIL VON KERNOBST, INNERES DER FRUCHT, ENTHÄLT SAMEN)",Q152882,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G37618_v3_231,fuorchada,4,,DRG#8555#1#E16#Scuol,"Lemma ""FUORCHA""",C1124_v11_231,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26164_v3_231,"fourchée / forcata",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37618_v3_231,fuorchada,4,,DRG#8555#1#E16#Scuol,"Lemma ""FUORCHA""",C595_v11_231,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26164_v3_231,"fourchée / forcata",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37688_v2_231,"tour sü",4,,DRG#8555#1#E16#Scuol,"Lemma ""FUORCHA""",C1124_v11_231,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G37688_v2_231,"tour sü",4,,DRG#8555#1#E16#Scuol,"Lemma ""FUORCHA""",C595_v11_231,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G37758_v2_231,šfu̯orć̆ár,4,,DRG#8555#1#E16#Scuol,"Lemma ""FUORCHA""",C1124_v11_231,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G37758_v2_231,šfu̯orć̆ár,4,,DRG#8555#1#E16#Scuol,"Lemma ""FUORCHA""",C595_v11_231,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G37828_v2_231,"jαlinǫ́m ǵ̆αlinǫ́m",4,,DRG#8965#1#E16#Scuol,"Lemma ""GIALLINAM""",C9706_v4_231,"HÜHNER (TIER, AUS DER FAMILIE DER FASANENARTIGEN, DOMESTIZIERT)",Q780,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G39590_v2_231,"lavader dad or",4,,DRG#12658#1#E16#Scuol,"Lemma ""LAVAR I""",C3958_v7_231,WASCHEN,Q1525745,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G40438_v2_231,"ballar pan",4,,DRG#1934#1#E16#Scuol,"Lemma ""BALLAR II""",C8496_v2_231,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G40440_v2_231,"baller paun",4,,DRG#1934#1#E16#Scuol,"Lemma ""BALLAR II""",C8496_v2_231,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G41286_v3_231,"terrain cultivà",4,,DRG#5540#1#E16#Scuol,"Lemma ""CULTIVAR""",C3946_v9_231,ACKER,Q188869,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L27708_v2_231,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2188,terrēnus,lat,0
G41286_v3_231,"terrain cultivà",4,,DRG#5540#1#E16#Scuol,"Lemma ""CULTIVAR""",C3946_v9_231,ACKER,Q188869,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L27708_v2_231,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2976,colĕre,lat,0
G41288_v3_231,"terrain cultivo",4,,DRG#5540#1#E16#Scuol,"Lemma ""CULTIVAR""",C3946_v9_231,ACKER,Q188869,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L27708_v2_231,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2188,terrēnus,lat,0
G41288_v3_231,"terrain cultivo",4,,DRG#5540#1#E16#Scuol,"Lemma ""CULTIVAR""",C3946_v9_231,ACKER,Q188869,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L27708_v2_231,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2976,colĕre,lat,0
G41648_v2_231,"quietezza invernala",4,,DRG#11902#1#E16#Scuol,"Lemma ""INVERNAL""",C8194_v6_231,"WINTERLICH (GEMÄSS WINTER)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L45979_v1_231,"quiétude hiverale / quietezza invernale",L,roa,VA,sub,,,1638,hibĕrnum,lat,0
G41648_v2_231,"quietezza invernala",4,,DRG#11902#1#E16#Scuol,"Lemma ""INVERNAL""",C8194_v6_231,"WINTERLICH (GEMÄSS WINTER)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L45979_v1_231,"quiétude hiverale / quietezza invernale",L,roa,VA,sub,,,6453,quietus,lat,0
G41718_v3_231,"d'an nó",4,,DRG#6116#1#E16#Scuol,"Lemma ""DANIEV I""",C7706_v5_231,(IRRELEVANT),,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G41788_v2_231,"far fainet",4,,DRG#7417#1#E16#Scuol,"Lemma ""FAIN""",C758_v15_231,HEU,Q336989,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L3408_v4_231,"fare fieno",L,roa,VA,v,,,314,facĕre,lat,0
G41788_v2_231,"far fainet",4,,DRG#7417#1#E16#Scuol,"Lemma ""FAIN""",C758_v15_231,HEU,Q336989,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L3408_v4_231,"fare fieno",L,roa,VA,v,,,411,faenum,lat,0
G42312_v2_231,"loduin sbarüffà",4,,DRG#13197#1#E16#Scuol,"Lemma ""LODUIN""",C4612_v2_231,"HEIDELERCHE (LERCHE, IN TROCKENEN LANDSCHAFTEN LEBEND)",Q26969,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
G56812_v2_231,"carta da giasts",4,,CROWD#19224_deu#1#anonymousCrowder_1853#Scuol,GÄSTEKARTE,C19224_v2_231,"GÄSTEKARTE (KARTE, DIE DEN TOURISTEN ZU LEISTUNGEN UND VERGÜNSTIGUNGEN IN EINEM BESTIMMTEN GEBIET BERECHTIGT)",Q109750676,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2022,,,L43390_v1_231,"carta da ghest",L,roa,VA,sub,,,3988,"charta ",lat,0
G56812_v2_231,"carta da giasts",4,,CROWD#19224_deu#1#anonymousCrowder_1853#Scuol,GÄSTEKARTE,C19224_v2_231,"GÄSTEKARTE (KARTE, DIE DEN TOURISTEN ZU LEISTUNGEN UND VERGÜNSTIGUNGEN IN EINEM BESTIMMTEN GEBIET BERECHTIGT)",Q109750676,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2022,,,L43390_v1_231,"carta da ghest",L,roa,VA,sub,,,4722,gast,ahd,0
G56815_v2_231,"cità veglia",4,,CROWD#19044_deu#1#anonymousCrowder_1853#Scuol,ALTSTADT,C19044_v5_231,"ALTSTADT (STADTKERN, HISTORISCH, HAT WEITESTGEHEND SEINE URSPRÜNGLICHE BAUSUBSTANZ UND SEIN STADTBILD DURCH DIE JAHRHUNDERTE HINDURCH BEWAHRT
)",Q676050,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2022,,,L32416_v3_231,"cité vieille / città vecchia",L,roa,VA,sub,,,155,vĕtŭlus,lat,0
G56815_v2_231,"cità veglia",4,,CROWD#19044_deu#1#anonymousCrowder_1853#Scuol,ALTSTADT,C19044_v5_231,"ALTSTADT (STADTKERN, HISTORISCH, HAT WEITESTGEHEND SEINE URSPRÜNGLICHE BAUSUBSTANZ UND SEIN STADTBILD DURCH DIE JAHRHUNDERTE HINDURCH BEWAHRT
)",Q676050,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2022,,,L32416_v3_231,"cité vieille / città vecchia",L,roa,VA,sub,,,1710,vetus,lat,0
G56815_v2_231,"cità veglia",4,,CROWD#19044_deu#1#anonymousCrowder_1853#Scuol,ALTSTADT,C19044_v5_231,"ALTSTADT (STADTKERN, HISTORISCH, HAT WEITESTGEHEND SEINE URSPRÜNGLICHE BAUSUBSTANZ UND SEIN STADTBILD DURCH DIE JAHRHUNDERTE HINDURCH BEWAHRT
)",Q676050,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2022,,,L32416_v3_231,"cité vieille / città vecchia",L,roa,VA,sub,,,4174,civitas,lat,0
G56818_v2_231,"ökologischi Nachhaltigkait",4,,CROWD#19012_deu#1#anonymousCrowder_1853#Scuol,"ÖKOLOGISCHE NACHHALTIGKEIT",C19012_v3_231,"ÖKOLOGISCHE NACHHALTIGKEIT",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2022,,,L43871_v1_231,"Ökologische Nachhaltigkeit",L,gem,VA,sub,,,,,,
G9141_v5_231,"far painch",4,,CROWD#221_ita#1#anonymousCrowder_443#Scuol,"FARE IL BURRO",C221_v15_231,"BUTTERN (BUTTER MACHEN)",Q2916087,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L6029_v4_231,"fare paintg",L,roa,VA,v,,,,,,
G9142_v8_231,"ad alp",4,,CROWD#700_ita#1#anonymousCrowder_443#Scuol,"ANDARE ALL'ALPEGGIO",C700_v14_231,"AUF DIE ALM GEHEN",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L2050_v8_231,"ire ad alp",L,roa,VA,v,,,53,alpes,vor,0
G9142_v8_231,"ad alp",4,,CROWD#700_ita#1#anonymousCrowder_443#Scuol,"ANDARE ALL'ALPEGGIO",C700_v14_231,"AUF DIE ALM GEHEN",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L2050_v8_231,"ire ad alp",L,roa,VA,v,,,264,īre,lat,0
G9142_v8_231,"ad alp",4,,CROWD#700_ita#1#anonymousCrowder_443#Scuol,"ANDARE ALL'ALPEGGIO",C700_v14_231,"AUF DIE ALM GEHEN",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L2050_v8_231,"ire ad alp",L,roa,VA,v,,,2958,āreālis,lat,0
G9143_v8_231,"far cul fain",4,,CROWD#756_ita#1#anonymousCrowder_443#Scuol,"FARE O RACCOGLIERE IL FIENO",C756_v12_231,HEUEN,,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L7265_v7_231,"faire les foins",L,roa,VA,v,,,314,facĕre,lat,0
G9143_v8_231,"far cul fain",4,,CROWD#756_ita#1#anonymousCrowder_443#Scuol,"FARE O RACCOGLIERE IL FIENO",C756_v12_231,HEUEN,,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L7265_v7_231,"faire les foins",L,roa,VA,v,,,411,faenum,lat,0
G9177_v5_231,"lat inter",4,,CROWD#160_ita#1#anonymousCrowder_445#Scuol,LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L27834_v2_231,"lait entier / latte intero",L,roa,VA,sub,,,119,lăcte(m),lat,0
G9177_v5_231,"lat inter",4,,CROWD#160_ita#1#anonymousCrowder_445#Scuol,LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L27834_v2_231,"lait entier / latte intero",L,roa,VA,sub,,,2450,integer,lat,0
S104860_v6_231,pərzˈepən,2,,ALD-II#782#1#3#Scuol,"la greppia",C1506_v13_231,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2012,,rom,L564_v11_231,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105348_v8_231,mˈalʤaɑ˺,2,,ALD-II#783#1#3#Scuol,"la màndria [di vacche]",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2012,,rom,L90_v13_231,malga,L,roa,VA,sub,,f,26,malga,vor,0
S105350_v7_231,ʃkˈɔsaɑ˺,2,,ALD-II#783#1#3#Scuol,"la màndria [di vacche]",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2012,,rom,L2588_v7_231,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S105884_v4_231,tablˈa,2,,ALD-II#893#1#3#Scuol,"il fienile",C786_v15_231,SCHEUNE,Q1303167,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2012,,rom,L553_v8_231,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106147_v7_231,ʧeʧ,2,,ALD-I#76#1#3#Scuol,"la caldaia",C1274_v14_231,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1998,,rom,L25388_v4_231,tschech,L,roa,VA,sub,,,408,Tëst,gem,0
S106683_v7_231,ʧeʧs,2,,ALD-I#76#2#3#Scuol,"le caldaie",C1274_v14_231,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1998,,rom,L25388_v4_231,tschech,L,roa,VA,sub,,,408,Tëst,gem,0
S107195_v7_231,fain,2,,ALD-I#252#1#3#Scuol,"il fieno",C758_v15_231,HEU,Q336989,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1998,,rom,L2568_v10_231,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107706_v6_231,lat,2,,ALD-I#348#1#3#Scuol,"il latte",C115_v15_231,"MILCH (MILCH)",Q8495,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1998,,rom,L503_v12_231,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108182_v6_231,paːʃtə˺r,2,,ALD-I#502#1#3#Scuol,"il pastore",C304_v15_231,"HIRTE (HIRTE)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1998,,rom,L709_v11_231,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108182_v6_231,paːʃtə˺r,2,,ALD-I#502#1#3#Scuol,"il pastore",C304_v15_231,"HIRTE (HIRTE)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1998,,rom,L1242_v11_231,pastˈore,P,,VA,,,,,,,
S108646_v7_231,paːʃtə˺rs,2,,ALD-I#502#2#3#Scuol,"i pastori",C304_v15_231,"HIRTE (HIRTE)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1998,,rom,L709_v11_231,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108646_v7_231,paːʃtə˺rs,2,,ALD-I#502#2#3#Scuol,"i pastori",C304_v15_231,"HIRTE (HIRTE)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1998,,rom,L1242_v11_231,pastˈore,P,,VA,,,,,,,
S109116_v6_231,vˈaʧɑ,2,,ALD-I#756#1#3#Scuol,"la vacca",C296_v15_231,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1998,,rom,L800_v12_231,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109570_v6_231,vˈaʧəs,2,,ALD-I#756#2#3#Scuol,"le vacche",C296_v15_231,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1998,,rom,L800_v12_231,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0