Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8873_v4_191,"Kiah hiatn",4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C1169_v7_191,"DIE KÜHE HÜTEN",,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4314_v4_191,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8890_v3_191,"af do Olbe",4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C697_v6_191,"AUF DER ALM (WO?)",,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4742_v4_191,"Auf der Alp",L,gem,VA,adv,,,53,alpes,vor,0
G8891_v4_191,"di Kiah hiatn",4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1169_v7_191,"DIE KÜHE HÜTEN",,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4314_v4_191,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8892_v4_191,"Kiah hiatn",4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C67_v4_191,"HÜTEN DER KÜHE",,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4314_v4_191,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
S1349_v6_191,,4,,TSA#III_96#1#K40_4#Wahlen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1349_v6_191,,4,,TSA#III_96#1#K40_4#Wahlen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1349_v6_191,,4,,TSA#III_96#1#K40_4#Wahlen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1349_v6_191,,4,,TSA#III_96#1#K40_4#Wahlen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S151412_v3_191,Hittl,4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L158_v7_191,Hüttlein,L,gem,VA,sub,-lein,,48,hutta,goh,0
S151413_v4_191,Kase,4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C199_v7_191,KÄSE,Q10943,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S151414_v4_191,Kui,4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3101_v4_191,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S151415_v3_191,Tschotte,4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151416_v4_191,Olbe,4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3037_v4_191,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S151417_v4_191,Butto,4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S151418_v4_191,Beck,4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C1006_v4_191,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3092_v4_191,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S151419_v3_191,Untodoch,4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C1595_v6_191,DACHBODEN,,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4428_v4_191,Unterdach,L,gem,VA,sub,,,,,,
S151420_v4_191,"Kiah###Kiah hiatn",4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3101_v4_191,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S151421_v3_191,"hiatn###Kiah hiatn",4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,,,,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4274_v4_191,hüten,L,gem,VA,v,,,,,,
S151422_v3_191,Kibl,4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C439_v7_191,EIMER,Q47107,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3095_v4_191,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S151423_v4_191,Fackl,4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C1624_v6_191,"FERKEL (SCHWEIN, JUNG )",Q54434237,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3100_v4_191,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S151591_v3_191,Olbe,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3037_v4_191,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S151592_v4_191,Butto,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S151593_v4_191,Kase,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C199_v7_191,KÄSE,Q10943,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S151594_v4_191,Beil,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1140_v4_191,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3079_v4_191,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S151595_v3_191,Reahrl,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1003_v6_191,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4338_v4_191,Rohrlein,L,gem,VA,sub,-lein,n,,,,
S151596_v3_191,Herd,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1003_v6_191,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4986_v4_191,Herd,L,gem,VA,sub,,,,,,
S151597_v4_191,Bäck,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1006_v4_191,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3092_v4_191,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S151598_v3_191,Olmhitte,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S151598_v3_191,Olmhitte,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3040_v4_191,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S151599_v4_191,Kuih,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3101_v4_191,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S151600_v3_191,Kiebl,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C439_v7_191,EIMER,Q47107,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3095_v4_191,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S151601_v3_191,Eggate,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1081_v4_191,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4457_v4_191,Egge,L,gem,VA,sub,,,,,,
S151603_v4_191,Kuih,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1263_v4_191,"DIESE KUH",,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L1960_v4_191,Kuh,L,gem,VA,sub,,f,663,*k(w)ōu-,gem,0
S151604_v4_191,Ziggole,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L10378_v2_191,Zigerlein,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S151605_v3_191,Tschotte,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151606_v4_191,Olbe,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3037_v4_191,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S151607_v4_191,Olmobtrieb,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1079_v4_191,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3050_v4_191,Almabtrieb,L,gem,VA,sub,,,53,alpes,vor,0
S151607_v4_191,Olmobtrieb,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1079_v4_191,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3050_v4_191,Almabtrieb,L,gem,VA,sub,,,690,*dreib-a-,gem,0
S151608_v4_191,Bette,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1533_v5_191,BETT,Q42177,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3042_v4_191,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S151609_v4_191,Broat,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1009_v5_191,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3044_v4_191,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S151610_v4_191,Birste,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1523_v6_191,BÜRSTE,Q614467,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3082_v4_191,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S151611_v4_191,Stouhlbirste,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C418_v4_191,"BÜRSTE, AUS EISEN",,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L7311_v3_191,Stahlbürste,L,gem,VA,sub,,,710,burste,gem,0
S151612_v4_191,Buttobroat,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C977_v6_191,"BUTTERBROT ",Q1018075,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4253_v4_191,Butterbrot,L,gem,VA,sub,,,128,butyru(m),lat,0
S151612_v4_191,Buttobroat,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C977_v6_191,"BUTTERBROT ",Q1018075,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4253_v4_191,Butterbrot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S151613_v3_191,Untodoch,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1595_v6_191,DACHBODEN,,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4428_v4_191,Unterdach,L,gem,VA,sub,,,,,,
S151614_v4_191,Berg,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C696_v7_191,BERG,Q8502,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3041_v4_191,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S151615_v4_191,Knotte,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C696_v7_191,BERG,Q8502,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,,,,,,,,,,,,
S151618_v4_191,"Olbe###af do Olbe",4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3037_v4_191,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S151620_v4_191,"Kiah###di Kiah hiatn",4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3101_v4_191,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S151621_v3_191,"hiatn###di Kiah hiatn",4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,,,,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4274_v4_191,hüten,L,gem,VA,v,,,,,,
S151622_v3_191,Eggate,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1087_v4_191,"EGGEN (AUFLOCKERN VON ACKERBODEN MIT EINER EGGE)",,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4458_v4_191,eggen,L,gem,VA,v,,,,,,
S151623_v4_191,Eisl,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1076_v4_191,ESEL,Q3537778,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4282_v4_191,Esel,L,gem,VA,sub,,,,,,
S151624_v3_191,Knotte,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C835_v6_191,FELS,,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,,,,,,,,,,,,
S151625_v4_191,Focke,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1624_v6_191,"FERKEL (SCHWEIN, JUNG )",Q54434237,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3100_v4_191,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S151626_v3_191,Fuitto,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C26_v5_191,"FUTTER (FESTE NAHRUNG, DIE DEN TIEREN GEGEBEN WIRD)",Q211439,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3709_v4_191,Futter,L,gem,VA,sub,,,,,,
S151627_v4_191,fiattorn,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C23_v5_191,"FÜTTERN DER TIERE",Q59655139,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4309_v4_191,füttern,L,gem,VA,v,,,,,,
S151628_v4_191,Gorte,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1531_v5_191,GARTEN,Q1107656,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3484_v4_191,Garten,L,gem,VA,sub,,,,,,
S151629_v4_191,Haus,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3123_v4_191,Haus,L,gem,VA,sub,,,61,hûs,goh,0