Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G33916_v1_211," ",4,,VALTS#IV_85#1#T42#Vent,"Dürres Reisig",C7608_v1_211,"REISIG, DÜRR (ZWEIGE, DÜNN, ABGESCHNITTEN, DÜRR)",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,"dürre Äste",L,,VALTS,,,,,,,
G33918_v1_211," ",4,,VALTS#IV_85#1#T43#Obergurgl,"Dürres Reisig",C7608_v1_211,"REISIG, DÜRR (ZWEIGE, DÜNN, ABGESCHNITTEN, DÜRR)",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,"dürre Äste",L,,VALTS,,,,,,,
G9793_v3_211,,4,,VALTS#V_151#1#T41#Sölden,buttern,C221_v11_211,"BUTTERN (BUTTER MACHEN)",Q2916087,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
G9795_v3_211,,4,,VALTS#V_151#1#T42#Vent,buttern,C221_v11_211,"BUTTERN (BUTTER MACHEN)",Q2916087,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
G9797_v3_211,,4,,VALTS#V_151#1#T43#Obergurgl,buttern,C221_v11_211,"BUTTERN (BUTTER MACHEN)",Q2916087,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103634_v7_211,,4,,VALTS#V_143#1#T41#Sölden,"Fettschicht auf der gekochten Milch",C877_v11_211,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103634_v7_211,,4,,VALTS#V_143#1#T41#Sölden,"Fettschicht auf der gekochten Milch",C877_v11_211,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,L1098_v8_211,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103635_v7_211,,4,,VALTS#V_143#1#T42#Vent,"Fettschicht auf der gekochten Milch",C877_v11_211,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103635_v7_211,,4,,VALTS#V_143#1#T42#Vent,"Fettschicht auf der gekochten Milch",C877_v11_211,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,L1098_v8_211,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103636_v7_211,,4,,VALTS#V_143#1#T43#Obergurgl,"Fettschicht auf der gekochten Milch",C877_v11_211,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103636_v7_211,,4,,VALTS#V_143#1#T43#Obergurgl,"Fettschicht auf der gekochten Milch",C877_v11_211,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,L1098_v8_211,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S120025_v6_211,milch,4,,WBOE#64-K1#1#{1C.1r01}#Sölden,"Milchwirtsch.: Milch, Pl./Dem.; Ra. wie: wie Milch und Blut, weiß wie Milch, in der Milch stehen",C115_v11_211,"MILCH (MILCH)",Q8495,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L1787_v7_211,Milch,L,gem,VA,sub,,f,664,melkan,goh,0
S120027_v6_211,milchle,4,,WBOE#64-K1#1#{1C.1r01}#Sölden,"Milchwirtsch.: Milch, Pl./Dem.; Ra. wie: wie Milch und Blut, weiß wie Milch, in der Milch stehen",C115_v11_211,"MILCH (MILCH)",Q8495,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L2891_v7_211,Milchlein,L,gem,VA,sub,-lein,n,664,melkan,goh,0
S121584_v5_211,r-;om,4,,WBOE#64-K54#1#{1C.1r01}#Sölden,"Milchwirtsch.: Obers, Rahm, Schmetten",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L1152_v8_211,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S121624_v5_211,år-;amin,4,,WBOE#64-K56#1#{1C.1r01}#Sölden,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v9_211,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L2085_v9_211,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121669_v6_211,kiblmilch,4,,WBOE#64-L20#1#{1C.1r01}#Sölden,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L2911_v6_211,Kübelmilch,L,gem,VA,sub,,f,206,kübel,gem,0
S121669_v6_211,kiblmilch,4,,WBOE#64-L20#1#{1C.1r01}#Sölden,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L2911_v6_211,Kübelmilch,L,gem,VA,sub,,f,511,cūpella,lat,0
S121669_v6_211,kiblmilch,4,,WBOE#64-L20#1#{1C.1r01}#Sölden,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L2911_v6_211,Kübelmilch,L,gem,VA,sub,,f,664,melkan,goh,0
S121942_v5_211,r-am,4,,"WBOE#WBOE Bd/Lt-Suche#7#{1C.1r01}#Sölden","Suche nach Bedeutung ""Rahm""",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L1152_v8_211,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S122006_v6_211,ß-ane,4,,"WBOE#WBOE Bd/Lt-Suche#8#{1C.1r01}#Sölden","Suche nach Bedeutung ""Sahne""",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L2925_v7_211,Sahne,L,gem,VA,sub,,,717,saime,fra,0
S1247_v7_211,,4,,TSA#III_96#1#H33_1#Sölden,Almhütte,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1247_v7_211,,4,,TSA#III_96#1#H33_1#Sölden,Almhütte,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,L91_v9_211,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1248_v7_211,,4,,TSA#III_96#1#H33_2#Zwieselstein,Almhütte,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1248_v7_211,,4,,TSA#III_96#1#H33_2#Zwieselstein,Almhütte,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,L91_v9_211,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S127020_v6_211,kloafihe,4,,WBOE#64-A5#1#{1C.1r01}#Sölden,"Vieh: Groß- u. Kleinvieh (G'ficket)",C317_v10_211,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L3644_v6_211,Kleinvieh,L,gem,VA,sub,,,679,fihu,gem,0
S1272_v7_211,,4,,TSA#III_96#1#I32_1#Vent,Almhütte,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1272_v7_211,,4,,TSA#III_96#1#I32_1#Vent,Almhütte,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,L91_v9_211,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S127325_v4_211,umsågn,4,,WBOE#60-F17#1#{1C.1r01}#Sölden,"Waldarbeit: mit d. Säge umschneiden, sägen",C1142_v6_211,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L3638_v4_211,umsägen,L,gem,VA,v,,,,,,
S127386_v4_211,schåfsch-ur,4,,WBOE#70-G11#1#{1C.1r01}#Sölden,"Schafwolle: Schafschur",C814_v7_211,"SCHAFSCHUR (SCHEREN DER SCHAFE)",Q261839,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L3722_v4_211,Schafschur,L,gem,VA,sub,,,,,,
S1273_v7_211,,4,,TSA#III_96#1#I33_1#Obergurgl,Almhütte,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,,Taje,L,,TSA,,,,,,,
S1273_v7_211,,4,,TSA#III_96#1#I33_1#Obergurgl,Almhütte,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,L91_v9_211,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S127539_v4_211,stabile,4,,WBOE#79-A26#1#{1C.1r01}#Sölden,"Wiese: hochgelegene Wiese (Bergwiese, -mahd, -wang, Plan, Almwiese; Mähder Pl., Bergmähder)",C1217_v8_211,BERGWIESE,,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L4188_v4_211,Stabile,L,gem,VA,sub,,,8,Stabulum,lat,0
S127586_v6_211,faklasstallile,4,,WBOE#69-G12#1#{1C.1r01}#Sölden,"Schweinezucht: Schweinestall (Saupfringer, -stadel)",C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L3669_v6_211,Ferkelstall,L,gem,VA,sub,,,212,stalla,gem,0
S127586_v6_211,faklasstallile,4,,WBOE#69-G12#1#{1C.1r01}#Sölden,"Schweinezucht: Schweinestall (Saupfringer, -stadel)",C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L3669_v6_211,Ferkelstall,L,gem,VA,sub,,,729,*farha-,gem,0
S127657_v4_211,str-igl,4,,WBOE#76-E15#1#{1C.1r01}#Sölden,"Pferdehaltg.: Striegel",C834_v7_211,"STRIEGEL (HANDWERKSZEUG ZUR TIERPFLEGE)",Q15849455,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L3743_v5_211,Striegel,L,gem,VA,sub,,,,,,
S15889_v4_211,pilɐ,2,pilɒ,TSA#III_98#1#H33_1#Sölden,Alm-/Wiesenstadel,C639_v11_211,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,L3856_v4_211,Bille,L,gem,VA,sub,,,,,,
S15890_v4_211,pilə,2,pilə,TSA#III_98#1#H33_1#Sölden,Alm-/Wiesenstadel,C639_v11_211,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,L3856_v4_211,Bille,L,gem,VA,sub,,,,,,
S15891_v4_211,pilɐ,2,pilɒ,TSA#III_98#1#H33_2#Zwieselstein,Alm-/Wiesenstadel,C639_v11_211,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,L3856_v4_211,Bille,L,gem,VA,sub,,,,,,
S15892_v4_211,pilə,2,pilə,TSA#III_98#1#H33_2#Zwieselstein,Alm-/Wiesenstadel,C639_v11_211,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,L3856_v4_211,Bille,L,gem,VA,sub,,,,,,
S15933_v4_211,pilɐ,2,pilɒ,TSA#III_98#1#I32_1#Vent,Alm-/Wiesenstadel,C639_v11_211,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,L3856_v4_211,Bille,L,gem,VA,sub,,,,,,
S15934_v4_211,pilə,2,pilə,TSA#III_98#1#I32_1#Vent,Alm-/Wiesenstadel,C639_v11_211,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,L3856_v4_211,Bille,L,gem,VA,sub,,,,,,
S15935_v4_211,pilɐ,2,pilɒ,TSA#III_98#1#I33_1#Obergurgl,Alm-/Wiesenstadel,C639_v11_211,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,L3856_v4_211,Bille,L,gem,VA,sub,,,,,,
S15936_v4_211,pilə,2,pilə,TSA#III_98#1#I33_1#Obergurgl,Alm-/Wiesenstadel,C639_v11_211,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,"1965, 1969, 1971",,ger,L3856_v4_211,Bille,L,gem,VA,sub,,,,,,
S164619_v3_211,,4,,VALTS#V_151#1#T41#Sölden,buttern,C439_v11_211,EIMER,Q47107,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164619_v3_211,,4,,VALTS#V_151#1#T41#Sölden,buttern,C439_v11_211,EIMER,Q47107,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,L3095_v7_211,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164621_v3_211,,4,,VALTS#V_151#1#T41#Sölden,buttern,C221_v11_211,"BUTTERN (BUTTER MACHEN)",Q2916087,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S164623_v3_211,,4,,VALTS#V_151#1#T42#Vent,buttern,C439_v11_211,EIMER,Q47107,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164623_v3_211,,4,,VALTS#V_151#1#T42#Vent,buttern,C439_v11_211,EIMER,Q47107,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,L3095_v7_211,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164625_v3_211,,4,,VALTS#V_151#1#T42#Vent,buttern,C221_v11_211,"BUTTERN (BUTTER MACHEN)",Q2916087,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S164627_v3_211,,4,,VALTS#V_151#1#T43#Obergurgl,buttern,C439_v11_211,EIMER,Q47107,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164627_v3_211,,4,,VALTS#V_151#1#T43#Obergurgl,buttern,C439_v11_211,EIMER,Q47107,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,L3095_v7_211,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164629_v3_211,,4,,VALTS#V_151#1#T43#Obergurgl,buttern,C221_v11_211,"BUTTERN (BUTTER MACHEN)",Q2916087,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176761_v3_211,,4,,VALTS#V_151#1#T41#Sölden,buttern,,,,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176761_v3_211,,4,,VALTS#V_151#1#T41#Sölden,buttern,,,,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,L1762_v8_211,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S176763_v3_211,,4,,VALTS#V_151#1#T42#Vent,buttern,,,,A72844_v11_211,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,