Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S112545_v3_211,ʃʧaf,2,,ALD-I#640#1#7#Zernez,"la secchia",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1998,,rom,,,,,,,,,,,,
S112767_v6_211,sˈɪdlɑ,2,,"ALD-I#640#1#83#S. Martin de Tor / S. Martino","la secchia",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A19382_v11_211,"San Martino In Badia###D:St. Martin in Thurn","POLYGON((11.7825899124146 46.5952606201173,11.9270544052125 46.5952606201173,11.9270544052125 46.708106994629,11.7825899124146 46.708106994629,11.7825899124146 46.5952606201173))",6536017,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112991_v5_211,maʃtˈɛl,2,,ALD-I#640#1#151#Longhere,"la secchia",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A20120_v10_211,"Vittorio Veneto","POLYGON((12.2450103759766 45.9141235351564,12.3629016876221 45.9141235351564,12.3629016876221 46.0831336975098,12.2450103759766 46.0831336975098,12.2450103759766 45.9141235351564))",6538312,1998,,rom,L2570_v5_211,mastello,L,roa,VA,sub,,m,804,μαστός,grc,0
S113019_v5_211,mastˈɛlɑ,2,,ALD-I#640#1#158#Valdobbiádene,"la secchia",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A20115_v10_211,Valdobbiadene,"POLYGON((11.9502115249633 45.8593063354493,12.0788259506226 45.8593063354493,12.0788259506226 45.9746017456056,11.9502115249633 45.9746017456056,11.9502115249633 45.8593063354493))",6536653,1998,,rom,L711_v9_211,mastella,L,roa,VA,sub,-ĔLLA,f,804,μαστός,grc,0
S113224_v3_211,ʃʧafs,2,,ALD-I#640#2#7#Zernez,"le secchie",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1998,,rom,,,,,,,,,,,,
S113451_v5_211,sˈɪdləs,2,,"ALD-I#640#2#83#S. Martin de Tor / S. Martino","le secchie",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A19382_v11_211,"San Martino In Badia###D:St. Martin in Thurn","POLYGON((11.7825899124146 46.5952606201173,11.9270544052125 46.5952606201173,11.9270544052125 46.708106994629,11.7825899124146 46.708106994629,11.7825899124146 46.5952606201173))",6536017,1998,,rom,L5466_v4_211,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113659_v5_211,ʃˈɛʧe,2,,ALD-I#640#2#151#Longhere,"le secchie",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A20120_v10_211,"Vittorio Veneto","POLYGON((12.2450103759766 45.9141235351564,12.3629016876221 45.9141235351564,12.3629016876221 46.0831336975098,12.2450103759766 46.0831336975098,12.2450103759766 45.9141235351564))",6538312,1998,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113661_v5_211,maʃtˈɛi,2,,ALD-I#640#2#151#Longhere,"le secchie",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A20120_v10_211,"Vittorio Veneto","POLYGON((12.2450103759766 45.9141235351564,12.3629016876221 45.9141235351564,12.3629016876221 46.0831336975098,12.2450103759766 46.0831336975098,12.2450103759766 45.9141235351564))",6538312,1998,,rom,L4382_v5_211,mastello,L,roa,VA,sub,,,804,μαστός,grc,0
S122879_v5_211,Züber,4,,CROWD#1554_deu#1#rothstiftung#Därstetten,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A59692_v11_211,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L1973_v6_211,Zuber,L,gem,VA,sub,,m,702,zubar,gem,0
S122880_v4_211,Becki,4,,CROWD#1554_deu#1#rothstiftung#Därstetten,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A59692_v11_211,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3045_v4_211,Becki,L,gem,VA,sub,,,696,bac(c)in(i)um,lat,0
S122990_v4_211,Irn,4,,CROWD#1554_deu#1#anonymousCrowder_8#Meran,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A19352_v11_211,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,,,,,,,,,,,,
S123147_v3_211,Kübi,4,,"CROWD#1554_deu#1#anonymousCrowder_78#Spital am Pyhrn",BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A72134_v9_211,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",7872047,2017,,ger,L3095_v7_211,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S151095_v4_211,tigna,4,,CROWD#1554_deu#1#eprifti#Pontresina,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60168_v7_211,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
S152014_v4_211,Kuebl,4,,CROWD#1554_deu#1#anonymousCrowder_263#Ulten,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A19404_v11_211,Ultimo###D:Ulten,"POLYGON((10.7660293579102 46.4370231628419,11.0413789749146 46.4370231628419,11.0413789749146 46.5891838073731,10.7660293579102 46.5891838073731,10.7660293579102 46.4370231628419))",3165053,2017,,ger,L3095_v7_211,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152302_v3_211,troug,4,,CROWD#1554_deu#1#anonymousCrowder_291#Mels,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60567_v11_211,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,2017,,ger,L3970_v6_211,Trog,L,gem,VA,sub,,,,,,
S152994_v5_211,Ompa,4,,CROWD#1554_deu#1#anonymousCrowder_336#Bruneck,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A19313_v11_211,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3077_v6_211,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S153057_v4_211,Schaffö,4,,CROWD#1554_deu#1#anonymousCrowder_343#Großarl,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4990_v5_211,Schaff,L,gem,VA,sub,,,,,,
S153550_v4_211,Schaffe,4,,"CROWD#1554_deu#1#nannerl#Bad Aibling",BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A64877_v8_211,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4990_v5_211,Schaff,L,gem,VA,sub,,,,,,
S153739_v4_211,Schaffi,4,,CROWD#1554_deu#1#herbert#Thalgau,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A72470_v10_211,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L4990_v5_211,Schaff,L,gem,VA,sub,,,,,,
S154111_v5_211,Zübär,4,,CROWD#1554_deu#1#anonymousCrowder_376#Illgau,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60676_v6_211,Illgau,"POLYGON((8.69820404052734 46.9863739013672,8.78161811828613 46.9863739013672,8.78161811828613 47.0133666992187,8.69820404052734 47.0133666992187,8.69820404052734 46.9863739013672))",7286134,2017,,ger,L3183_v5_211,Zuber,L,gem,VA,sub,,,702,zubar,gem,0
S154257_v3_211,Gelte,4,,CROWD#1554_deu#1#anonymousCrowder_380#Schwyz,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60685_v11_211,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L5042_v3_211,Gelte,L,gem,VA,sub,,,,,,
S154703_v3_211,Standä,4,,CROWD#1554_deu#1#anonymousCrowder_400#Schwyz,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60685_v11_211,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,,,,,,,,,,,,
S155305_v3_211,Bottich,4,,CROWD#1554_deu#1#uersu64#Rüschegg,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A59717_v7_211,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L4585_v3_211,Bottich,L,gem,VA,sub,,,,,,
S155380_v4_211,Schaffe,4,,CROWD#1554_deu#1#fhauder#Kreuth,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A65350_v10_211,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L4990_v5_211,Schaff,L,gem,VA,sub,,,,,,
S155626_v4_211,Tegna,4,,CROWD#1554_ita#1#anonymousCrowder_444#Laax,"RECIPIENTE, APERTO, PER LO PIÙ IN LEGNO",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60236_v8_211,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L9920_v2_211,Tegna,L,roa,VA,sub,,,1227,tīna,lat,1
S155855_v5_211,Zuber,4,,"CROWD#1554_deu#1#hittisberg 1#Hittisau",BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A73158_v11_211,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3183_v5_211,Zuber,L,gem,VA,sub,,,702,zubar,gem,0
S166953_v2_211,Wannae,4,,CROWD#1554_deu#1#anonymousCrowder_498#Schwabsoien,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A64450_v6_211,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L4417_v5_211,Wanne,L,gem,VA,sub,,,,,,
S167305_v2_211,Troog,4,,CROWD#1554_deu#1#anonymousCrowder_509#Wartau,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60613_v11_211,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3970_v6_211,Trog,L,gem,VA,sub,,,,,,
S168033_v3_211,Züber,4,,CROWD#1554_deu#1#anonymousCrowder_529#Buchholterberg,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A59756_v11_211,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3183_v5_211,Zuber,L,gem,VA,sub,,,702,zubar,gem,0
S168233_v4_211,Brentl,4,,CROWD#1554_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L8210_v4_211,Brentelein,L,gem,VA,sub,0,,247,*brenta,xxx,0
S168233_v4_211,Brentl,4,,CROWD#1554_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L8210_v4_211,Brentelein,L,gem,VA,sub,0,,704,brenta,xxx,0
S171569_v2_211,Schaffl,4,,CROWD#1554_deu#1#anonymousCrowder_634#Königsmoos,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A65238_v5_211,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S172575_v2_211,Wandl,4,,CROWD#1554_deu#1#anonymousCrowder_695#Erding,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A65980_v2_211,Erding,"POLYGON((11.8621988296509 48.2532882690431,11.9611101150513 48.2532882690431,11.9611101150513 48.3680381774903,11.8621988296509 48.3680381774903,11.8621988296509 48.2532882690431))",6558215,2018,,ger,,,,,,,,,,,,
S172703_v2_211,Wandl,4,,CROWD#1554_deu#1#anonymousCrowder_696#Bruckmühl,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8454_v3_211,Wännlein,L,gem,VA,sub,-lein,,,,,
S173501_v2_211,schaffele,4,,CROWD#1554_deu#1#anonymousCrowder_712#Mittenwald,BOTTICH,C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A65752_v11_211,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L10324_v2_211,Schaffellein,L,gem,VA,sub,,,,,,
S502190_v1_211,bαñę́rα,4,,DRG#1809#1#E10#Tschlin,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502190_v1_211,bαñę́rα,4,,DRG#1809#1#E10#Tschlin,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502190_v1_211,bαñę́rα,4,,DRG#1809#1#E10#Tschlin,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502190_v1_211,bαñę́rα,4,,DRG#1809#1#E10#Tschlin,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502190_v1_211,bαñę́rα,4,,DRG#1809#1#E10#Tschlin,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502192_v1_211,bαñę́rα,4,,DRG#1809#1#E11#Martina,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502192_v1_211,bαñę́rα,4,,DRG#1809#1#E11#Martina,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502192_v1_211,bαñę́rα,4,,DRG#1809#1#E11#Martina,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502192_v1_211,bαñę́rα,4,,DRG#1809#1#E11#Martina,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502192_v1_211,bαñę́rα,4,,DRG#1809#1#E11#Martina,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502194_v1_211,bαñę́rα,4,,DRG#1809#1#E12#Strada,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502194_v1_211,bαñę́rα,4,,DRG#1809#1#E12#Strada,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502194_v1_211,bαñę́rα,4,,DRG#1809#1#E12#Strada,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502194_v1_211,bαñę́rα,4,,DRG#1809#1#E12#Strada,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502194_v1_211,bαñę́rα,4,,DRG#1809#1#E12#Strada,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60148_v10_211,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502196_v1_211,bαñę́rα,4,,DRG#1809#1#E13#Ramosch,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502196_v1_211,bαñę́rα,4,,DRG#1809#1#E13#Ramosch,"Lemma ""BAGNERA""",C8356_v2_211,"BOTTICH, ZUM WASCHEN",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502196_v1_211,bαñę́rα,4,,DRG#1809#1#E13#Ramosch,"Lemma ""BAGNERA""",C8358_v1_211,"FLEISCHMULDE (GEFÄSS, DAS BEIM VERARBEITEN VON FLEISCH VERWENDET WIRD)",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502196_v1_211,bαñę́rα,4,,DRG#1809#1#E13#Ramosch,"Lemma ""BAGNERA""",C8464_v2_211,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502196_v1_211,bαñę́rα,4,,DRG#1809#1#E13#Ramosch,"Lemma ""BAGNERA""",C8466_v1_211,"TROG (BEHÄLTER, GROSS, LANG, OFFEN, ZUM ABBRÜHEN DER SCHWEINE)",,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1
S502198_v1_211,bαñę́rα,4,,DRG#1809#1#E14#Vna,"Lemma ""BAGNERA""",C1554_v9_211,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25216_v1_211,bagnera,L,roa,VA,sub,,,2212,balneare,lat,1