Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1890_v5_191,"lə ˈpøpːə",4,,APV#070.08.c#1#SA#Sarre,"les trayons (pl.)",C1289_v6_191,KUHZITZE,,A19797_v7_191,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S32844_v6_191,laˈse,4,,APV#070.09.b#1#SA#Sarre,"le lait",C115_v7_191,MILCH,Q8495,A19797_v7_191,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L1233_v6_191,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32875_v5_191,ko̞ˈlotʀo̞,4,,APV#064.01.a#1#SA#Sarre,"le premier lait (colostrum)",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19797_v7_191,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L649_v5_191,"colostrum / colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
S32893_v6_191,aˈʀje,4,,APV#070.10.a#1#SA#Sarre,traire,C96_v7_191,MELKEN,Q933949,A19797_v7_191,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33385_v5_191,təˈtø͂,4,,APV#070.08.a#1#SA#Sarre,"le pis (de la vache)",C1288_v7_191,KUHEUTER,,A19797_v7_191,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S33397_v5_191,ˈpøpːa,4,,APV#070.08.b#1#SA#Sarre,"un trayon (du pis de la vache)",C1289_v6_191,KUHZITZE,,A19797_v7_191,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L3341_v3_191,popa,L,roa,VA,sub,,f,630,*pŭppa,lat,0
S33441_v5_191,"lə###lə ˈpøpːə",4,,APV#070.08.c#1#SA#Sarre,"les trayons (pl.)",,,,A19797_v7_191,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S33442_v5_191,"ˈpøpːə###lə ˈpøpːə",4,,APV#070.08.c#1#SA#Sarre,"les trayons (pl.)",,,,A19797_v7_191,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S33509_v5_191,ˈbʀeːla,4,,APV#070.12.a#1#SA#Sarre,"le tabouret à traire (gén.)",C102_v6_191,MELKSTUHL,,A19797_v7_191,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S33523_v7_191,səzøˈlø͂,4,,APV#070.12.b#1#SA#Sarre,"le seau à traire (gén. et mod.)",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A19797_v7_191,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L2421_v6_191,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S33578_v5_191,ʀəble̞tʃe,4,,APV#070.10.c#1#SA#Sarre,"égoutter les trayons",C98_v6_191,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19797_v7_191,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
