Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29040_v3_232,lˈʊfts,2,lú̜fts,"AIS#399#1#15#Mathon - Matón","il vento ; i venti",C2069_v9_232,WIND,,A60104_v16_232,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L18700_v3_232,luft,L,roa,VA,sub,,,1660,Luft,deu,0
G29042_v2_232,vˈɛnts,2,vé̜nts,AIS#399#1#28#Zuoz,"il vento ; i venti",C2069_v9_232,WIND,,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
G29044_v3_232,vˈiːnt,2,vī́nt,AIS#399#1#52#Aurigeno,"il vento ; i venti",C2069_v9_232,WIND,,A61075_v16_232,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L18696_v8_232,"vent / vento",L,roa,VA,sub,,,1658,vĕntus,lat,0
G29046_v2_232,"lu vˈænt",2,"lu vä́nt","AIS#399#1#182#Limone Piemonte","il vento ; i venti",C2069_v9_232,WIND,,A17538_v16_232,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
G29048_v2_232,vˈɛn,2,vé̜n,AIS#399#1#258#Lumezzane-Sant'Apollonio,"il vento ; i venti",C2069_v9_232,WIND,,A15452_v16_232,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
G29050_v2_232,"lu vˈint",2,"lu vínt","AIS#399#1#318#Forni Avoltri","il vento ; i venti",C2069_v9_232,WIND,,A14403_v16_232,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
G34542_v3_232,lẹr,4,,DRG#382#1#C12#Stogl,"Lemma ""AJER""",C2069_v9_232,WIND,,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L18394_v8_232,"air / aria",L,roa,VA,sub,,,1526,aer,lat,0
G34542_v3_232,lẹr,4,,DRG#382#1#C12#Stogl,"Lemma ""AJER""",C4698_v9_232,"LUFT (LUFT)",Q7391292,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L18394_v8_232,"air / aria",L,roa,VA,sub,,,1526,aer,lat,0
S366226_v4_232,vènt,4,,"CROWD#2069_ita#1#davide colcuc#Colle Santa Lucia",VENTO,C2069_v9_232,WIND,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18696_v8_232,"vent / vento",L,roa,VA,sub,,,1658,vĕntus,lat,0
S367414_v4_232,"vént###món l vént l ména",4,,"CROWD#5598_ita#1#arra#Selva Di Cadore","IL VENTO DI MONTAGNA SOFFIA",C2069_v9_232,WIND,,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18696_v8_232,"vent / vento",L,roa,VA,sub,,,1658,vĕntus,lat,0
S382820_v3_232,"vˈeːnt###nˈuːru da vˈeːnt",2,vḗnt,AIS#364#1#32#Chironico,"la nuvola; le nuvole",C2069_v9_232,WIND,,A60925_v16_232,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L18696_v8_232,"vent / vento",L,roa,VA,sub,,,1658,vĕntus,lat,0
S387576_v3_232,lˈʊft,2,lú̜ft,AIS#399#1#1#Brigels-Breil,"il vento ; i venti",C2069_v9_232,WIND,,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L18698_v3_232,luft,L,roa,VA,sub,,m,1660,Luft,deu,0
S387580_v3_232,lˈʊfts,2,lú̜fts,AIS#399#1#1#Brigels-Breil,"il vento ; i venti",C2069_v9_232,WIND,,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L18700_v3_232,luft,L,roa,VA,sub,,,1660,Luft,deu,0
S387584_v3_232,lˈʊft,2,lú̜ft,AIS#399#1#3#Pitasch,"il vento ; i venti",C2069_v9_232,WIND,,A60232_v16_232,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L18698_v3_232,luft,L,roa,VA,sub,,m,1660,Luft,deu,0
S387588_v3_232,lˈʊft,2,lú̜ft,AIS#399#1#5#Ems-Domat,"il vento ; i venti",C2069_v9_232,WIND,,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L18698_v3_232,luft,L,roa,VA,sub,,m,1660,Luft,deu,0
S387592_v3_232,lˈʊfts,2,lú̜fts,AIS#399#1#5#Ems-Domat,"il vento ; i venti",C2069_v9_232,WIND,,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L18698_v3_232,luft,L,roa,VA,sub,,m,1660,Luft,deu,0
S387596_v2_232,vˈɛnt,2,vé̜nt,AIS#399#1#7#Ardez,"il vento ; i venti",C2069_v9_232,WIND,,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387600_v2_232,vˈɛnts,2,vé̜nts,AIS#399#1#7#Ardez,"il vento ; i venti",C2069_v9_232,WIND,,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387604_v2_232,vˈeːnt,2,vḗnt,"AIS#399#1#9#Remüs - Ramosch","il vento ; i venti",C2069_v9_232,WIND,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387608_v2_232,vˈeːnts,2,vḗnts,"AIS#399#1#9#Remüs - Ramosch","il vento ; i venti",C2069_v9_232,WIND,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387612_v2_232,tsˈofɑl,2,tsọ́fαl,"AIS#399#1#10#Camischolas (Tavetsch)","il vento ; i venti",C2069_v9_232,WIND,,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L18702_v2_232,suffel,L,roa,VA,sub,,m,1662,sŭfflare,lat,0
S387616_v2_232,tsˈofɑls͉,2,tsọ́fαls̩,"AIS#399#1#10#Camischolas (Tavetsch)","il vento ; i venti",C2069_v9_232,WIND,,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L18702_v2_232,suffel,L,roa,VA,sub,,m,1662,sŭfflare,lat,0
S387618_v3_232,lˈoft,2,ló̤ft,"AIS#399#1#10#Camischolas (Tavetsch)","il vento ; i venti",C2069_v9_232,WIND,,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L18700_v3_232,luft,L,roa,VA,sub,,,1660,Luft,deu,0
S387622_v3_232,lˈoft,2,lọ́ft,"AIS#399#1#11#Surrhein (Somvix)","il vento ; i venti",C2069_v9_232,WIND,,A60256_v16_232,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L18698_v3_232,luft,L,roa,VA,sub,,m,1660,Luft,deu,0
S387626_v2_232,tsˈofɑl,2,tsó̤fαl,AIS#399#1#13#Vrin,"il vento ; i venti",C2069_v9_232,WIND,,A60267_v16_232,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L18702_v2_232,suffel,L,roa,VA,sub,,m,1662,sŭfflare,lat,0
S387630_v2_232,tsˈʊfɑlts,2,tsú̜fαlts,AIS#399#1#13#Vrin,"il vento ; i venti",C2069_v9_232,WIND,,A60267_v16_232,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L18702_v2_232,suffel,L,roa,VA,sub,,m,1662,sŭfflare,lat,0
S387634_v3_232,lˈoft,2,ló̤ft,"AIS#399#1#14#Dahn (Präz)","il vento ; i venti",C2069_v9_232,WIND,,A60113_v16_232,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L18698_v3_232,luft,L,roa,VA,sub,,m,1660,Luft,deu,0
S387638_v3_232,lˈʊft,2,lú̜ft,"AIS#399#1#15#Mathon - Matón","il vento ; i venti",C2069_v9_232,WIND,,A60104_v16_232,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L18698_v3_232,luft,L,roa,VA,sub,,m,1660,Luft,deu,0
S387642_v3_232,lˈʊfts###lˈʊfts,2,lú̜fts,"AIS#399#1#15#Mathon - Matón","il vento ; i venti",C2069_v9_232,WIND,,A60104_v16_232,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L18700_v3_232,luft,L,roa,VA,sub,,,1660,Luft,deu,0
S387646_v3_232,lˈʊf͉t͉,2,lú̜f̩t̩,"AIS#399#1#16#Scharans - Scharons","il vento ; i venti",C2069_v9_232,WIND,,A60116_v16_232,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L18698_v3_232,luft,L,roa,VA,sub,,m,1660,Luft,deu,0
S387650_v3_232,lˈʊf͉s͉,2,lú̜f̩s̩,"AIS#399#1#16#Scharans - Scharons","il vento ; i venti",C2069_v9_232,WIND,,A60116_v16_232,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L18700_v3_232,luft,L,roa,VA,sub,,,1660,Luft,deu,0
S387654_v3_232,lˈʊft,2,lú̜ft,"AIS#399#1#17#Lenz - Lantsch","il vento ; i venti",C2069_v9_232,WIND,,A60071_v16_232,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L18698_v3_232,luft,L,roa,VA,sub,,m,1660,Luft,deu,0
S387658_v2_232,vˈɛnt,2,vé̜nt,AIS#399#1#19#Zernez,"il vento ; i venti",C2069_v9_232,WIND,,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387662_v2_232,vˈɛnts,2,vé̜nts,AIS#399#1#19#Zernez,"il vento ; i venti",C2069_v9_232,WIND,,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387666_v2_232,vˈeːnt,2,vḗnt,AIS#399#1#22#Olivone,"il vento ; i venti",C2069_v9_232,WIND,,A60914_v16_232,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387670_v2_232,urˈetsɑ,2,urẹ́tsα,"AIS#399#1#25#Reams - Rioni","il vento ; i venti",C2069_v9_232,WIND,,A60076_v16_232,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L18706_v2_232,urezi,L,roa,VA,sub,,,,,,
S387674_v2_232,sˈofɑl,2,sọ́fαl,"AIS#399#1#25#Reams - Rioni","il vento ; i venti",C2069_v9_232,WIND,,A60076_v16_232,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L18704_v2_232,suffel,L,roa,VA,sub,,,1662,sŭfflare,lat,0
S387678_v2_232,tsˈofɑls͉,2,tsọ́fαls̩,"AIS#399#1#25#Reams - Rioni","il vento ; i venti",C2069_v9_232,WIND,,A60076_v16_232,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L18704_v2_232,suffel,L,roa,VA,sub,,,1662,sŭfflare,lat,0
S387682_v2_232,vˈænt,2,"<span style='position : relative'>v<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ä́</span></span>nt</span>",AIS#399#1#27#Latsch,"il vento ; i venti",C2069_v9_232,WIND,,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L18696_v8_232,"vent / vento",L,roa,VA,sub,,,1658,vĕntus,lat,0
S387686_v2_232,vˈænts,2,"<span style='position : relative'>v<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ä́</span></span>nts</span>",AIS#399#1#27#Latsch,"il vento ; i venti",C2069_v9_232,WIND,,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L18696_v8_232,"vent / vento",L,roa,VA,sub,,,1658,vĕntus,lat,0
S387690_v2_232,vˈɛnt,2,vé̜nt,AIS#399#1#28#Zuoz,"il vento ; i venti",C2069_v9_232,WIND,,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387694_v2_232,vˈɛnts###vˈɛnts,2,vé̜nts,AIS#399#1#28#Zuoz,"il vento ; i venti",C2069_v9_232,WIND,,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L18696_v8_232,"vent / vento",L,roa,VA,sub,,,1658,vĕntus,lat,0
S387698_v2_232,vˈɛnt,2,vé̜nt,"AIS#399#1#29#Santa Maria","il vento ; i venti",C2069_v9_232,WIND,,A60142_v16_232,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387702_v2_232,vˈɛnts,2,vé̜nts,"AIS#399#1#29#Santa Maria","il vento ; i venti",C2069_v9_232,WIND,,A60142_v16_232,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387706_v2_232,vˈent,2,vént,AIS#399#1#31#Osco,"il vento ; i venti",C2069_v9_232,WIND,,A60930_v16_232,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387710_v2_232,vˈent,2,vẹ́nt,AIS#399#1#32#Chironico,"il vento ; i venti",C2069_v9_232,WIND,,A60925_v16_232,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387714_v2_232,vˈent,2,vẹ́nt,"AIS#399#1#35#Bivio - Beiva","il vento ; i venti",C2069_v9_232,WIND,,A60067_v16_232,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387718_v2_232,vˈɪnt,2,ví̜nt,AIS#399#1#41#Cavergno,"il vento ; i venti",C2069_v9_232,WIND,,A61072_v16_232,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387722_v2_232,vˈẽːnt,2,vē̃́nt,AIS#399#1#42#Sonogno,"il vento ; i venti",C2069_v9_232,WIND,,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387726_v2_232,vˈent,2,vẹ́nt,AIS#399#1#44#Mesocco,"il vento ; i venti",C2069_v9_232,WIND,,A60187_v16_232,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387730_v2_232,vˈent,2,vẹ́nt,AIS#399#1#44#Mesocco,"il vento ; i venti",C2069_v9_232,WIND,,A60187_v16_232,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387734_v2_232,vˈeːnt,2,vẹ̄́nt,AIS#399#1#45#Soglio,"il vento ; i venti",C2069_v9_232,WIND,,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387738_v2_232,vˈeːnt,2,vẹ̄́nt,AIS#399#1#45#Soglio,"il vento ; i venti",C2069_v9_232,WIND,,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387742_v2_232,vˈɛnt,2,vé̜nt,"AIS#399#1#46#Coltura (Stampa)","il vento ; i venti",C2069_v9_232,WIND,,A60175_v16_232,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387746_v2_232,vˈɛnt,2,vé̜nt,"AIS#399#1#46#Coltura (Stampa)","il vento ; i venti",C2069_v9_232,WIND,,A60175_v16_232,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387750_v2_232,vˈent,2,vént,"AIS#399#1#47#Fex-Platta (Sils)","il vento ; i venti",C2069_v9_232,WIND,,A60171_v16_232,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387754_v4_232,ˈarɪɑ,2,ári̜α,"AIS#399#1#47#Fex-Platta (Sils)","il vento ; i venti",C2069_v9_232,WIND,,A60171_v16_232,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L18394_v8_232,"air / aria",L,roa,VA,sub,,,1526,aer,lat,0
S387758_v2_232,vˈɪːnt,2,vī̜́nt,AIS#399#1#50#Campo,"il vento ; i venti",C2069_v9_232,WIND,,A61070_v16_232,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
S387762_v2_232,vˈɪːnt,2,vī̜́nt,AIS#399#1#50#Campo,"il vento ; i venti",C2069_v9_232,WIND,,A61070_v16_232,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L18692_v5_232,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0