Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10149_v2_201,"flur sbatüda",4,,"CROWD#11_ita#1#elena.giacometti#Soglio (Graubünden)",PANNA,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
G10151_v3_201,"malga d'feda",4,,"CROWD#1510_ita#1#elena.giacometti#Soglio (Graubünden)","GRUPPO DI PECORE, NUMEROSO",C1510_v7_201,"GRUPPE VON SCHAFEN, ZAHLREICH",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L5598_v4_201,"malga di fede",L,roa,VA,sub,,,26,malga,vor,0
G10151_v3_201,"malga d'feda",4,,"CROWD#1510_ita#1#elena.giacometti#Soglio (Graubünden)","GRUPPO DI PECORE, NUMEROSO",C1510_v7_201,"GRUPPE VON SCHAFEN, ZAHLREICH",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L5598_v4_201,"malga di fede",L,roa,VA,sub,,,439,fēta,lat,0
G10153_v2_201,"pas-culä lan vacca",4,,"CROWD#1169_ita#1#elena.giacometti#Soglio (Graubünden)","PASCOLARE LE VACCHE",C1169_v9_201,"DIE KÜHE HÜTEN",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
G10155_v2_201,"palanciot stalla",4,,"CROWD#1057_ita#1#elena.giacometti#Soglio (Graubünden)","SOFFITTO, DI STANZA O DI STALLA",C1057_v5_201,"STALLDECKE (DECKE VON ZIMMER ODER STALL)",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
G10157_v2_201,"fä cun fen",4,,"CROWD#756_ita#1#elena.giacometti#Soglio (Graubünden)","FARE O RACCOGLIERE IL FIENO",C756_v6_201,HEUEN,,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L7265_v3_201,"faire les foins",L,roa,VA,v,,,314,facĕre,lat,0
G10157_v2_201,"fä cun fen",4,,"CROWD#756_ita#1#elena.giacometti#Soglio (Graubünden)","FARE O RACCOGLIERE IL FIENO",C756_v6_201,HEUEN,,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L7265_v3_201,"faire les foins",L,roa,VA,v,,,411,faenum,lat,0
G14986_v2_201,"veɲ nef͉",2,"vẹñ nẹf̩",AIS#377#1#45#Soglio,"nevica; nevicare",C6820_v2_201,"ES SCHNEIT",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G14988_v3_201,"ˌɛ ɲɪ nˈeːf",2,"è̜ ñi̜ nẹ̄́f",AIS#377#1#45#Soglio,"nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L17810_v2_201,"è venuta neve",L,roa,VA,,,,992,vĕnire,lat,0
G14988_v3_201,"ˌɛ ɲɪ nˈeːf",2,"è̜ ñi̜ nẹ̄́f",AIS#377#1#45#Soglio,"nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L17810_v2_201,"è venuta neve",L,roa,VA,,,,1648,"nix, nivis",lat,0
G15396_v3_201,"rˈiz ʥɑnsˈɛːnɑ",2,"ríz <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αnsḗ̜nα</span>",AIS#640a#1#45#Soglio,"la genziana (N)",C6864_v3_201,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L17356_v2_201,"radice di enziana",L,roa,VA,sub,,,,,,
G15458_v2_201,surˈɛjr,2,suré̜yr,AIS#587#1#45#Soglio,"il sorbo",C3023_v2_201,"VOGELBEERBAUM (BAUM, BIS ZU 5 METER HOCH, AUF DEM VOGELBEEREN WACHSEN)",Q146198,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G19760_v2_201,"saɑ̆lˈɛ ɪl kɑʒˈøːl͉",2,"<span style='position : relative'>s<span style='position: relative'>ä<span style='position: absolute; font-size: 60%; top: -1em; left: calc(50% - 0.3em);'>α</span></span>lé̜</span> i̜l kαžœ̣̄́l̩",AIS#1217#1#45#Soglio,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G22188_v1_201,"ɑl bap͉",2,"*αl bap̩",AIS#5#1#45#Soglio,"il padre",C7014_v1_201,VATER,,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G22302_v1_201,"yŋ krˈæp drˈeʨ",2,"üɳ <span style='position : relative'>kr<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ä́</span></span>p</span> <span style=""position : relative"">drẹ́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#423#1#45#Soglio,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G23454_v1_201,"ɛ m bˈɛl ʃkˈʏːr dɑ kɑlˈiːf͉",2,"e̜ m bé̜l škǖ́r dα kαlī́f̩",AIS#365#5#45#Soglio,"c'è la nebbia ?",C7004_v1_201,"ES HERRSCHT DICHTER NEBEL",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G29176_v1_201,"lɑ ʒbʊgˈɛːdɑ",2,"*lα žbu̜gḗ̜dα",AIS#427#1#45#Soglio,"la frana",C2089_v3_201,ERDRUTSCH,,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G29934_v1_201,formˈiːgɑ̆,2,fọrmī́g<sup>α</sup>,AIS#464#1#45#Soglio,"la formica",C2147_v4_201,AMEISE,,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L19066_v1_201,formica,L,roa,VA,sub,,,1782,formīca,lat,0
G30036_v1_201,"lɑŋ kˈuːɑdwˈorp",2,"lαɳ kū́αdwọ́rp",AIS#468#1#45#Soglio,"la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G30248_v1_201,"ɑl ʃplɑvˈeːr",2,"αl šplαvẹ̄́r",AIS#480#1#45#Soglio,"la farfalla",C2169_v2_201,SCHMETTERLING,Q28319,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G303_v5_201,"ɑndˈɛː ɑ̆d ˈɛlp",2,"αndḗ̜ <sup>α</sup>d é̜lp",AIS#1193#1#45#Soglio,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2060_v6_201,"andare ad alp",L,roa,VA,v,,,53,alpes,vor,0
G303_v5_201,"ɑndˈɛː ɑ̆d ˈɛlp",2,"αndḗ̜ <sup>α</sup>d é̜lp",AIS#1193#1#45#Soglio,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2060_v6_201,"andare ad alp",L,roa,VA,v,,,783,vadĕre,lat,0
G30432_v1_201,"lɑ̆n rɜɲˈiːnɑ",2,"l<sup>α</sup>n <span style='position : relative'>r<span style='position: relative'><sup>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></sup></span>ñī́nα</span>",AIS#486#1#45#Soglio,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G30710_v1_201,"lɑ sɑlˈeʧɑ",2,"lα sαlẹ́ćα",AIS#601#2#45#Soglio,"i vinchi",C7484_v1_201,"WEIDENRUTE (ZWEIG DER WEIDE, LANG, BIEGSAM)",Q158590,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L19260_v1_201,sàlice,L,roa,VA,sub,,,1832,"salix ",lat,0
G30874_v1_201,"lɑ ʃ͉ʥˈatslɑ",2,"lα <span style='position : relative'>š̩<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>átslα</span>",AIS#504#1#45#Soglio,"la gazza",C2561_v3_201,ELSTER,Q25307,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G30968_v1_201,ʃpˈiːnɑ,2,špī́nα,AIS#563#1#45#Soglio,"la spina; le spine",C2219_v3_201,DORN,,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L12054_v3_201,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G31270_v1_201,"ɑl sɑlɑʃˈɛjr̆",2,"αl sαlαšé̜yʳ",AIS#601#1#45#Soglio,"la vertrice",C3031_v1_201,KORBWEIDE,,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G31334_v1_201,"ʃpim bˈɔʧ",2,"špim bó̜ć",AIS#602#1#45#Soglio,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G31490_v1_201,"ʃpim bˈɔc",2,"špim bó̜c",AIS#604#1#45#Soglio,"il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G31636_v1_201,"lɑn ʃtɑʥˈuːn",2,"lαn <span style='position : relative'>štα<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ū́n</span>",AIS#310#1#45#Soglio,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1666,statio,lat,0
G31636_v1_201,"lɑn ʃtɑʥˈuːn",2,"lαn <span style='position : relative'>štα<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ū́n</span>",AIS#310#1#45#Soglio,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1682,quattuor,lat,0
G31984_v1_201,"nˈʊʃkɑ blˈɛːŋkɑ",2,"nú̜škα blḗ̜ɳkα",AIS#469#1#45#Soglio,"la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G32116_v1_201,"ɑl kɑrˈɔssɑl",2,"αl kαró̜ssαl",AIS#491#1#45#Soglio,"il codirosso",C7864_v1_201,"GARTENROTSCHWANZ (VOGEL, DER GATTUNG ROTSCHWÄNZE, 13 BIS 14,5CM LANG)",Q26620,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G32142_v1_201,"mɑʃkˈuːn sulvˈaːtɑk",2,"mαškū́n sulvā́tαk",AIS#462#2#45#Soglio,"il bofonchio (pecchione, ronzone)",C2143_v3_201,HORNISSE,,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G3_v7_201,"kaʒˈiːnɑ pɑr kɑʒˈɛ",2,"kaží̄nα pαr kαžé̜",AIS#1192#1#45#Soglio,"la cascina di montagna",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2343_v6_201,"cascina per caschar",L,roa,VA,sub,,,18,căpsa(m),lat,0
G3_v7_201,"kaʒˈiːnɑ pɑr kɑʒˈɛ",2,"kaží̄nα pαr kαžé̜",AIS#1192#1#45#Soglio,"la cascina di montagna",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2343_v6_201,"cascina per caschar",L,roa,VA,sub,,,57,caseu(m),lat,0
G5784_v4_201,"questa vacca",4,,CROWD#1263_ita#1#anonymousCrowder_106#Soglio,"QUESTA VACCA",C1263_v5_201,"DIESE KUH",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L3413_v5_201,"questa vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G5784_v4_201,"questa vacca",4,,CROWD#1263_ita#1#anonymousCrowder_106#Soglio,"QUESTA VACCA",C1263_v5_201,"DIESE KUH",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L3413_v5_201,"questa vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G5784_v4_201,"questa vacca",4,,CROWD#1263_ita#1#anonymousCrowder_106#Soglio,"QUESTA VACCA",C1263_v5_201,"DIESE KUH",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L3413_v5_201,"questa vacca",L,roa,VA,sub,,f,650,ĭstum,lat,0
G698_v4_201,"lat plˈɛjnɑ",2,"lat plé̜ynα",AIS#1208#2#45#Soglio,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7075_v3_201,"rˈɔcɑ t͉ fˈeːdɑ",2,"ró̜cα t̩ fẹ̄́dα",AIS#1072#1#45#Soglio,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7178_v3_201,"pˈɛːstɑr dɑ lɑn fˈeːda",2,"pḗ̜stαr dα lαn fẹ̄́da",AIS#1073#1#45#Soglio,"il pecoraio",C302_v9_201,"HIRTE FÜR SCHAFE",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7179_v3_201,"pˈɛːʃtɑr dɑ lɑn fˈeːda",2,"pḗ̜štαr dα lαn fẹ̄́da",AIS#1073#1#45#Soglio,"il pecoraio",C302_v9_201,"HIRTE FÜR SCHAFE",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7254_v4_201,"ɲˈiː dɛl ˈɛlp",2,"ñī́ de̜l é̜lp",AIS#1193a#1#45#Soglio,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7339_v3_201,"rˈɔcɑ t͉ vˈakɑ",2,"ró̜cα t̩ vákα",AIS#1189#1#45#Soglio,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,