Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10155_v2_221,"palanciot stalla",4,,"CROWD#1057_ita#1#elena.giacometti#Soglio (Graubünden)","SOFFITTO, DI STANZA O DI STALLA",C1057_v9_221,"STALLDECKE (DECKE VON ZIMMER ODER STALL)",,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
S153238_v8_221,Steudöck´n,4,,CROWD#1057_deu#1#anonymousCrowder_343#Großarl,STALLDECKE,C1057_v9_221,"STALLDECKE (DECKE VON ZIMMER ODER STALL)",,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7319_v7_221,Stalldecke,L,gem,VA,sub,,,212,stalla,gem,0
S168175_v2_221,Stauddilli,4,,CROWD#1057_deu#1#anonymousCrowder_529#Buchholterberg,STALLDECKE,C1057_v9_221,"STALLDECKE (DECKE VON ZIMMER ODER STALL)",,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,,,,,,,,,,,,
S168725_v2_221,palanciot,4,,"CROWD#1057_ita#1#elena.giacometti#Soglio (Graubünden)","SOFFITTO, DI STANZA O DI STALLA",C1057_v9_221,"STALLDECKE (DECKE VON ZIMMER ODER STALL)",,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L1437_v6_221,plancher,L,roa,VA,sub,-ARIUS,m,835,*palanca,grc,0
S176457_v6_221,Schdoidegga,4,,CROWD#1057_deu#1#aseptor#Höslwang,STALLDECKE,C1057_v9_221,"STALLDECKE (DECKE VON ZIMMER ODER STALL)",,A64860_v8_221,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L7319_v7_221,Stalldecke,L,gem,VA,sub,,,212,stalla,gem,0
S176459_v6_221,Schdoideggn,4,,CROWD#1057_deu#1#aseptor#Höslwang,STALLDECKE,C1057_v9_221,"STALLDECKE (DECKE VON ZIMMER ODER STALL)",,A64860_v8_221,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L7319_v7_221,Stalldecke,L,gem,VA,sub,,,212,stalla,gem,0
S359162_v2_221,plafón,4,,CROWD#1057_ita#1#aris26#Biasca,"SOFFITTO, DI STANZA O DI STALLA",C1057_v9_221,"STALLDECKE (DECKE VON ZIMMER ODER STALL)",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S741428_v2_221,Celòr,4,,CROWD#1057_ita#1#anonymousCrowder_1096#Tesero,"SOFFITTO, DI STANZA O DI STALLA",C1057_v9_221,"STALLDECKE (DECKE VON ZIMMER ODER STALL)",,A19609_v12_221,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,,,,,,,,,,,,
S882303_v1_221,plafùŋ,4,,CROWD#1057_ita#1#enricomazzoletti#Delebio,"SOFFITTO, DI STANZA O DI STALLA",C1057_v9_221,"STALLDECKE (DECKE VON ZIMMER ODER STALL)",,A16463_v2_221,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,,,,,,,,,,,,
