Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1925_v7_192,"bidoun dâ lait",4,,"Clapie#124784#1#4#San Martino","Bidone per il latte",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1913_v8_192,"bidon de lait / bidone da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1925_v7_192,"bidoun dâ lait",4,,"Clapie#124784#1#4#San Martino","Bidone per il latte",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1913_v8_192,"bidon de lait / bidone da latte",L,roa,VA,sub,,,778,*bida,gem,0
G9138_v4_192,"pot à lait",4,,CROWD#252_ita#1#anonymousCrowder_433#Evolène,"RECIPIENTE PER IL LATTE",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A61132_v7_192,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,2017,,rom,L6069_v3_192,"pot à lait",L,roa,VA,sub,,,119,lăcte(m),lat,0
G9138_v4_192,"pot à lait",4,,CROWD#252_ita#1#anonymousCrowder_433#Evolène,"RECIPIENTE PER IL LATTE",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A61132_v7_192,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,2017,,rom,L6069_v3_192,"pot à lait",L,roa,VA,sub,,,328,pottus,vor,0
G9175_v4_192,"Ruog da latg",4,,CROWD#252_ita#1#anonymousCrowder_444#Laax,"RECIPIENTE PER IL LATTE",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A60236_v5_192,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L10224_v2_192,"ruog da latg",L,roa,VA,,,,119,lăcte(m),lat,0
G9373_v3_192,podœlˈa,1,,ALP#725#1#13#Valbonnais,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A55778_v8_192,Valbonnais,"POLYGON((5.86766672134411 44.8739891052246,5.94457244873047 44.8739891052246,5.94457244873047 44.9317588806153,5.86766672134411 44.9317588806153,5.86766672134411 44.8739891052246))",6433436,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9373_v3_192,podœlˈa,1,,ALP#725#1#13#Valbonnais,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A55778_v8_192,Valbonnais,"POLYGON((5.86766672134411 44.8739891052246,5.94457244873047 44.8739891052246,5.94457244873047 44.9317588806153,5.86766672134411 44.9317588806153,5.86766672134411 44.8739891052246))",6433436,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9375_v2_192,pˈɛjrɔ(m.),1,,ALP#725#1#17#Vallouise,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53662_v5_192,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6649_v2_192,pejro,L,roa,VA,sub,,m,,,,
G9377_v3_192,"pɔ dˈɔw la",4,,ALP#725#1#18#Cordeac,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A55651_v7_192,Cordéac,"POLYGON((5.81260156631475 44.7719955444337,5.89114093780523 44.7719955444337,5.89114093780523 44.8509063720704,5.81260156631475 44.8509063720704,5.81260156631475 44.7719955444337))",6433175,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9377_v3_192,"pɔ dˈɔw la",4,,ALP#725#1#18#Cordeac,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A55651_v7_192,Cordéac,"POLYGON((5.81260156631475 44.7719955444337,5.89114093780523 44.7719955444337,5.89114093780523 44.8509063720704,5.81260156631475 44.8509063720704,5.81260156631475 44.7719955444337))",6433175,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9379_v3_192,pɔtdulˈatʃ,1,,ALP#725#1#40#Chorges,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53680_v8_192,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9379_v3_192,pɔtdulˈatʃ,1,,ALP#725#1#40#Chorges,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53680_v8_192,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9381_v3_192,pɔtalˈats,1,,ALP#725#1#42#Avançon,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53701_v8_192,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6535_v3_192,"pot a lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9381_v3_192,pɔtalˈats,1,,ALP#725#1#42#Avançon,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53701_v8_192,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6535_v3_192,"pot a lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9383_v3_192,"tupˈḭⁿ dˈɔw la",4,,"ALP#725#1#69#La Javie","le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53204_v8_192,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,"1975, 1979, 1986",,rom,L6659_v3_192,"tupin de lait",L,roa,VA,sub,,,119,lăcte(m),lat,0
G9383_v3_192,"tupˈḭⁿ dˈɔw la",4,,"ALP#725#1#69#La Javie","le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53204_v8_192,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,"1975, 1979, 1986",,rom,L6659_v3_192,"tupin de lait",L,roa,VA,sub,,,390,*toppīn,frk,0
G9385_v3_192,"pɔ dˈɔw la",4,,ALP#725#1#81#Sault,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54097_v8_192,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9385_v3_192,"pɔ dˈɔw la",4,,ALP#725#1#81#Sault,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54097_v8_192,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9387_v3_192,potlˈatʃɛ,1,,ALP#725#1#86#Saorge,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53397_v8_192,Saorge,"POLYGON((7.4122743606568 43.9453392028809,7.66884756088268 43.9453392028809,7.66884756088268 44.0490722656251,7.4122743606568 44.0490722656251,7.4122743606568 43.9453392028809))",6425681,"1975, 1979, 1986",,rom,L6535_v3_192,"pot a lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9387_v3_192,potlˈatʃɛ,1,,ALP#725#1#86#Saorge,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53397_v8_192,Saorge,"POLYGON((7.4122743606568 43.9453392028809,7.66884756088268 43.9453392028809,7.66884756088268 44.0490722656251,7.4122743606568 44.0490722656251,7.4122743606568 43.9453392028809))",6425681,"1975, 1979, 1986",,rom,L6535_v3_192,"pot a lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9389_v3_192,pɔpɛʀlulˈa,1,,ALP#725#1#87#St-Etienne-les-Orgues,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53310_v8_192,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6663_v3_192,"pot pour le lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9389_v3_192,pɔpɛʀlulˈa,1,,ALP#725#1#87#St-Etienne-les-Orgues,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53310_v8_192,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6663_v3_192,"pot pour le lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9391_v3_192,"pɔ dˈɔw la",4,,ALP#725#1#99#Barrème,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53180_v8_192,Barrême,"POLYGON((6.31866645812988 43.917163848877,6.45247697830206 43.917163848877,6.45247697830206 43.9763565063477,6.31866645812988 43.9763565063477,6.31866645812988 43.917163848877))",6618048,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9391_v3_192,"pɔ dˈɔw la",4,,ALP#725#1#99#Barrème,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53180_v8_192,Barrême,"POLYGON((6.31866645812988 43.917163848877,6.45247697830206 43.917163848877,6.45247697830206 43.9763565063477,6.31866645812988 43.9763565063477,6.31866645812988 43.917163848877))",6618048,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9393_v3_192,pɔdelˈa,1,,ALP#725#1#106#Reillanne,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53299_v8_192,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9393_v3_192,pɔdelˈa,1,,ALP#725#1#106#Reillanne,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53299_v8_192,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9395_v3_192,podelˈa,1,,ALP#725#1#110#Valensole,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53244_v8_192,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9395_v3_192,podelˈa,1,,ALP#725#1#110#Valensole,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53244_v8_192,Valensole,"POLYGON((5.82415151596069 43.7888107299805,6.05368137359619 43.7888107299805,6.05368137359619 43.8875770568848,5.82415151596069 43.8875770568848,5.82415151596069 43.7888107299805))",6425598,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9397_v3_192,"tupˈḭⁿ dˈɔw la",4,,ALP#725#1#118#Aiguines,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53807_v8_192,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6659_v3_192,"tupin de lait",L,roa,VA,sub,,,119,lăcte(m),lat,0
G9397_v3_192,"tupˈḭⁿ dˈɔw la",4,,ALP#725#1#118#Aiguines,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53807_v8_192,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6659_v3_192,"tupin de lait",L,roa,VA,sub,,,390,*toppīn,frk,0
G9399_v3_192,poalˈa,1,,ALP#725#1#120#Gréoux,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53242_v8_192,Gréoux-les-Bains,"POLYGON((5.78134346008301 43.7181777954103,5.93809461593639 43.7181777954103,5.93809461593639 43.8062477111816,5.78134346008301 43.8062477111816,5.78134346008301 43.7181777954103))",6446619,"1975, 1979, 1986",,rom,L6535_v3_192,"pot a lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9399_v3_192,poalˈa,1,,ALP#725#1#120#Gréoux,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53242_v8_192,Gréoux-les-Bains,"POLYGON((5.78134346008301 43.7181777954103,5.93809461593639 43.7181777954103,5.93809461593639 43.8062477111816,5.78134346008301 43.8062477111816,5.78134346008301 43.7181777954103))",6446619,"1975, 1979, 1986",,rom,L6535_v3_192,"pot a lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9401_v3_192,"pɔ dˈɔw la",4,,ALP#725#1#122#Comps,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53877_v8_192,Comps-sur-Artuby,"POLYGON((6.44520139694208 43.6589546203614,6.56596803665161 43.6589546203614,6.56596803665161 43.7562103271484,6.44520139694208 43.7562103271484,6.44520139694208 43.6589546203614))",6451479,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9401_v3_192,"pɔ dˈɔw la",4,,ALP#725#1#122#Comps,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53877_v8_192,Comps-sur-Artuby,"POLYGON((6.44520139694208 43.6589546203614,6.56596803665161 43.6589546203614,6.56596803665161 43.7562103271484,6.44520139694208 43.7562103271484,6.44520139694208 43.6589546203614))",6451479,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9403_v3_192,"pɔ dˈɔw la",4,,ALP#725#1#124#Cadenet,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53979_v8_192,Cadenet,"POLYGON((5.34369897842407 43.7021865844728,5.4278936386109 43.7021865844728,5.4278936386109 43.7574996948243,5.34369897842407 43.7574996948243,5.34369897842407 43.7021865844728))",6451529,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9403_v3_192,"pɔ dˈɔw la",4,,ALP#725#1#124#Cadenet,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53979_v8_192,Cadenet,"POLYGON((5.34369897842407 43.7021865844728,5.4278936386109 43.7021865844728,5.4278936386109 43.7574996948243,5.34369897842407 43.7574996948243,5.34369897842407 43.7021865844728))",6451529,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9405_v3_192,pɔtɔwlˈa,1,,ALP#725#1#134#Montauroux,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53891_v8_192,Montauroux,"POLYGON((6.75849628448498 43.5438995361328,6.83866500854492 43.5438995361328,6.83866500854492 43.6433677673339,6.75849628448498 43.6433677673339,6.75849628448498 43.5438995361328))",6613115,"1975, 1979, 1986",,rom,L6535_v3_192,"pot a lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9405_v3_192,pɔtɔwlˈa,1,,ALP#725#1#134#Montauroux,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53891_v8_192,Montauroux,"POLYGON((6.75849628448498 43.5438995361328,6.83866500854492 43.5438995361328,6.83866500854492 43.6433677673339,6.75849628448498 43.6433677673339,6.75849628448498 43.5438995361328))",6613115,"1975, 1979, 1986",,rom,L6535_v3_192,"pot a lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9407_v3_192,"pɔ dˈɔw la",4,,ALP#725#1#138#Varages,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53821_v8_192,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9407_v3_192,"pɔ dˈɔw la",4,,ALP#725#1#138#Varages,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53821_v8_192,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6533_v3_192,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
S152209_v3_192,Millikruag,4,,CROWD#252_deu#1#anonymousCrowder_278#Miesbach,MILCHKRUG,C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A65349_v7_192,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L5296_v3_192,Milchkrug,L,gem,VA,sub,,,664,melkan,goh,0
S155429_v3_192,Boille,4,,"CROWD#252_fra#1#anonymousCrowder_431#La Chapelle-d\'Abondance","RÉCIPIENT POUR LE LAIT",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A55484_v3_192,"La Chapelle-d'Abondance","POLYGON((6.75084352493286 46.2624893188477,6.85372972488403 46.2624893188477,6.85372972488403 46.3472824096681,6.75084352493286 46.3472824096681,6.75084352493286 46.2624893188477))",6457074,2017,,rom,L6167_v2_192,boille,L,roa,VA,sub,,,1061,*bŭlli-,vor,0
S160365_v2_192,ɡʀˈaːra,1,,"ALP#725#1#9#Le Monetier","le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53666_v8_192,"Le Monêtier-les-Bains","POLYGON((6.36175489425653 44.9289894104004,6.5795044898988 44.9289894104004,6.5795044898988 45.0701713562012,6.36175489425653 45.0701713562012,6.36175489425653 44.9289894104004))",6456668,"1975, 1979, 1986",,rom,L6651_v2_192,grara,L,roa,VA,sub,,f,,,,
S160367_v2_192,pɛjʀˈu,1,,"ALP#725#1#9#Le Monetier","le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53666_v8_192,"Le Monêtier-les-Bains","POLYGON((6.36175489425653 44.9289894104004,6.5795044898988 44.9289894104004,6.5795044898988 45.0701713562012,6.36175489425653 45.0701713562012,6.36175489425653 44.9289894104004))",6456668,"1975, 1979, 1986",,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S160369_v2_192,bˈiʃɔ,1,,ALP#725#1#11#Chapelle-en-Vercors,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54926_v8_192,"La Chapelle-en-Vercors","POLYGON((5.36228752136236 44.92578125,5.48836088180548 44.92578125,5.48836088180548 45.0074348449708,5.36228752136236 45.0074348449708,5.36228752136236 44.92578125))",6456797,"1975, 1979, 1986",,rom,L6655_v2_192,bicha,L,roa,VA,sub,,f,1209,bikos,grc,0
S160371_v2_192,kˈasi,1,,ALP#725#1#12#Puy-St-André,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53641_v8_192,Puy-Saint-André,"POLYGON((6.51997327804571 44.8628311157226,6.60756587982178 44.8628311157226,6.60756587982178 44.9107055664062,6.51997327804571 44.9107055664062,6.51997327804571 44.8628311157226))",6425610,"1975, 1979, 1986",,rom,L6667_v2_192,kasi,L,roa,VA,sub,,m,,,,
S160379_v2_192,bˈitsɔ,1,,"ALP#725#1#15#La Vacherie","le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A55137_v8_192,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6655_v2_192,bicha,L,roa,VA,sub,,f,1209,bikos,grc,0
S160391_v2_192,ɡʀˈala,1,,ALP#725#1#20#Abries,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53630_v8_192,Abriès,"POLYGON((6.86612892150885 44.7600021362306,7.02201080322266 44.7600021362306,7.02201080322266 44.8636207580567,6.86612892150885 44.8636207580567,6.86612892150885 44.7600021362306))",6455349,"1975, 1979, 1986",,rom,L6651_v2_192,grara,L,roa,VA,sub,,f,,,,
S160393_v3_192,potolˈe,1,,ALP#725#1#22#La-Chapelle-en-Valgaudemar,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53766_v7_192,"La Chapelle-en-Valgaudémar","POLYGON((6.13805198669445 44.7404861450196,6.34760761260992 44.7404861450196,6.34760761260992 44.8739852905274,6.13805198669445 44.8739852905274,6.13805198669445 44.7404861450196))",6615726,"1975, 1979, 1986",,rom,L6535_v3_192,"pot a lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160393_v3_192,potolˈe,1,,ALP#725#1#22#La-Chapelle-en-Valgaudemar,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53766_v7_192,"La Chapelle-en-Valgaudémar","POLYGON((6.13805198669445 44.7404861450196,6.34760761260992 44.7404861450196,6.34760761260992 44.8739852905274,6.13805198669445 44.8739852905274,6.13805198669445 44.7404861450196))",6615726,"1975, 1979, 1986",,rom,L6535_v3_192,"pot a lait",L,roa,VA,sub,,m,328,pottus,vor,0
S160395_v2_192,tupˈḛⁿ,1,,ALP#725#1#23#Arvieux,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53632_v8_192,Arvieux,"POLYGON((6.66455316543579 44.7039260864259,6.77064228057867 44.7039260864259,6.77064228057867 44.8197059631348,6.66455316543579 44.8197059631348,6.66455316543579 44.7039260864259))",6452094,"1975, 1979, 1986",,rom,L2625_v6_192,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160397_v2_192,tupˈi,1,,ALP#725#1#24#St-Firmin,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53768_v7_192,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L2625_v6_192,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160399_v2_192,tupˈḭⁿ,1,,ALP#725#1#27#St-Veran,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53636_v7_192,Saint-Véran,"POLYGON((6.82258033752441 44.6521339416505,6.97606277465832 44.6521339416505,6.97606277465832 44.7152938842774,6.82258033752441 44.7152938842774,6.82258033752441 44.6521339416505))",6618130,"1975, 1979, 1986",,rom,L2625_v6_192,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160401_v2_192,tupinˈet,1,,ALP#725#1#27#St-Veran,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53636_v7_192,Saint-Véran,"POLYGON((6.82258033752441 44.6521339416505,6.97606277465832 44.6521339416505,6.97606277465832 44.7152938842774,6.82258033752441 44.7152938842774,6.82258033752441 44.6521339416505))",6618130,"1975, 1979, 1986",,rom,L6653_v2_192,tupinet,L,roa,VA,sub,-ITTUM,m,390,*toppīn,frk,0
S160403_v2_192,bˈitʃɔ,1,,ALP#725#1#32#Saillans,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54968_v8_192,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6655_v2_192,bicha,L,roa,VA,sub,,f,1209,bikos,grc,0
S160405_v2_192,pˈot,1,,ALP#725#1#33#Glandage,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54880_v8_192,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",6430097,"1975, 1979, 1986",,rom,L2383_v3_192,pot,L,roa,VA,sub,,m,328,pottus,vor,0
S160407_v2_192,tjˈãt,1,,ALP#725#1#35#Chaillol,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53763_v8_192,Saint-Michel-de-Chaillol,"POLYGON((6.14162588119513 44.6644096374512,6.19494199752819 44.6644096374512,6.19494199752819 44.7159767150879,6.14162588119513 44.7159767150879,6.14162588119513 44.6644096374512))",6425641,"1975, 1979, 1986",,rom,L6665_v2_192,tian,L,roa,VA,sub,,m,1211,teganon,grc,0