Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123108_v4_202,casêra,4,,CROWD#1_ita#1#paoloroseano#Ovaro,CASCINA,C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3188_v6_202,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S150796_v4_202,ciasera,4,,"CROWD#1_ita#1#moreno kerer#Colle Santa Lucia",CASCINA,C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3188_v6_202,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S151493_v4_202,casàra,4,,"CROWD#1544_ita#1#anonymousCrowder_242#Selva Di Progno","STANZA PER CONSERVARE I LATTICINI",C1544_v7_202,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A20247_v9_202,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3188_v6_202,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S153351_v4_202,casara,4,,"CROWD#1544_ita#1#anonymousCrowder_349#Selva Di Progno","STANZA PER CONSERVARE I LATTICINI",C1544_v7_202,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A20247_v9_202,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3188_v6_202,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S167345_v4_202,casèra,4,,"CROWD#1544_ita#1#storicoribelle#Gerola Alta","STANZA PER CONSERVARE I LATTICINI",C1544_v7_202,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A16468_v5_202,"Gerola Alta","POLYGON((9.50267696380615 46.0123138427735,9.60511493682867 46.0123138427735,9.60511493682867 46.0832023620607,9.50267696380615 46.0832023620607,9.50267696380615 46.0123138427735))",6541521,2018,,rom,L3188_v6_202,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S167731_v4_202,casèra,4,,"CROWD#395_ita#1#marco federico#Cevo",CASEIFICIO,C395_v9_202,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A15407_v5_202,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L3188_v6_202,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S2543_v5_202,tçaʒˈaɐ,2,,"ALD-II#849#1#99#Moncion / Monzòn","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19557_v9_202,"Pozza Di Fassa","POLYGON((11.6190700531006 46.3868637084961,11.8512983322144 46.3868637084961,11.8512983322144 46.4768257141114,11.6190700531006 46.4768257141114,11.6190700531006 46.3868637084961))",6542279,2012,,rom,L3188_v6_202,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S355142_v2_202,Casèra,4,,"CROWD#1_ita#1#davide conedera#Agordo",CASCINA,C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19806_v3_202,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3188_v6_202,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S355446_v2_202,Cazéra,4,,CROWD#1544_ita#1#luca#Borno,"STANZA PER CONSERVARE I LATTICINI",C1544_v7_202,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A15378_v10_202,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L3188_v6_202,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S356386_v2_202,Cazéra,4,,CROWD#395_ita#1#luca#Borno,CASEIFICIO,C395_v9_202,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A15378_v10_202,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L3188_v6_202,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S356678_v2_202,Casera,4,,CROWD#612_ita#1#anonymousCrowder_943#Longarone,BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19836_v9_202,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L3188_v6_202,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S362240_v2_202,caṣèra,4,,"CROWD#1_ita#1#paolo.alvera#Cortina d'Ampezzo",CASCINA,C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19822_v10_202,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L3188_v6_202,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
