Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10045_v2_212,"Oim o treim",4,,CROWD#1079_deu#1#anonymousCrowder_505#Lenggries,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A66350_v11_212,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L9812_v2_212,"Alm abtreiben",L,gem,VA,v,,,53,alpes,vor,0
G8869_v4_212,"Hoam foung",4,,CROWD#1079_deu#1#anonymousCrowder_236#Prettau,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19369_v12_212,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L5366_v3_212,heimfahren,L,gem,VA,v,,,,,,
G9186_v2_212,"Oim farn",4,,CROWD#1079_deu#1#anonymousCrowder_483#Samerberg,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A64839_v11_212,Samerberg,"POLYGON((12.147427558899 47.7182922363282,12.2585477828979 47.7182922363282,12.2585477828979 47.7914505004883,12.147427558899 47.7914505004883,12.147427558899 47.7182922363282))",6556379,2017,,ger,L7263_v2_212,almfahren,L,gem,VA,v,,,53,alpes,vor,0
S122527_v4_212,Hoamkemma,4,,"CROWD#1079_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19381_v12_212,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4313_v4_212,heimkommen,L,gem,VA,v,,,,,,
S122850_v5_212,Züglete,4,,CROWD#1079_deu#1#rothstiftung#Därstetten,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3128_v5_212,Züglete,L,gem,VA,sub,,,691,*teuh-a-,gem,0
S122853_v5_212,Züglete,4,,CROWD#1079_deu#1#rothstiftung#Därstetten,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3128_v5_212,Züglete,L,gem,VA,sub,,,691,*teuh-a-,gem,0
S122854_v5_212,Alpabfahrt,4,,CROWD#1079_deu#1#rothstiftung#Därstetten,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3059_v5_212,Alpabfahrt,L,gem,VA,sub,,,53,alpes,vor,0
S122854_v5_212,Alpabfahrt,4,,CROWD#1079_deu#1#rothstiftung#Därstetten,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3059_v5_212,Alpabfahrt,L,gem,VA,sub,,,689,*far-a-,gem,0
S122971_v6_212,Almabtrieb,4,,CROWD#1079_deu#1#anonymousCrowder_8#Meran,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,53,alpes,vor,0
S122971_v6_212,Almabtrieb,4,,CROWD#1079_deu#1#anonymousCrowder_8#Meran,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,690,*dreib-a-,gem,0
S150218_v4_212,Viehscheid,4,,"CROWD#1079_deu#1#michi 52#Pfronten",ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A65075_v11_212,Pfronten,"POLYGON((10.4544591903687 47.5335769653321,10.5979537963867 47.5335769653321,10.5979537963867 47.612964630127,10.4544591903687 47.612964630127,10.4544591903687 47.5335769653321))",2853950,2017,,ger,L8702_v4_212,Viehscheid,L,gem,VA,sub,,,,,,
S150299_v6_212,Olmohtrieb,4,,CROWD#1079_deu#1#anonymousCrowder_188#Lana,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19342_v11_212,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,53,alpes,vor,0
S150299_v6_212,Olmohtrieb,4,,CROWD#1079_deu#1#anonymousCrowder_188#Lana,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19342_v11_212,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,690,*dreib-a-,gem,0
S150482_v5_212,Oimobtrieb,4,,"CROWD#1079_deu#1#anonymousCrowder_197#Bruck an der Großglocknerstraße",ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A72514_v6_212,"Bruck an der Großglocknerstraße","POLYGON((12.7943363189698 47.2387580871582,12.9204149246216 47.2387580871582,12.9204149246216 47.339153289795,12.7943363189698 47.339153289795,12.7943363189698 47.2387580871582))",7873326,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,53,alpes,vor,0
S150482_v5_212,Oimobtrieb,4,,"CROWD#1079_deu#1#anonymousCrowder_197#Bruck an der Großglocknerstraße",ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A72514_v6_212,"Bruck an der Großglocknerstraße","POLYGON((12.7943363189698 47.2387580871582,12.9204149246216 47.2387580871582,12.9204149246216 47.339153289795,12.7943363189698 47.339153289795,12.7943363189698 47.2387580871582))",7873326,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,690,*dreib-a-,gem,0
S150929_v5_212,"Abtrieb###Oim Abtrieb",4,,"CROWD#10_deu#1#ludwig#Bad Tölz","DIE ALM VERLASSEN",C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A66363_v11_212,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3048_v5_212,Abtrieb,L,gem,VA,sub,,,690,*dreib-a-,gem,0
S151041_v4_212,schelpcha,4,,CROWD#1079_deu#1#eprifti#Pontresina,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
S151168_v5_212,Oimobdrieb,4,,CROWD#1079_deu#1#anonymousCrowder_228#Söchtenau,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,53,alpes,vor,0
S151168_v5_212,Oimobdrieb,4,,CROWD#1079_deu#1#anonymousCrowder_228#Söchtenau,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,690,*dreib-a-,gem,0
S151607_v6_212,Olmobtrieb,4,,CROWD#1079_deu#1#anonymousCrowder_244#Toblach,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,53,alpes,vor,0
S151607_v6_212,Olmobtrieb,4,,CROWD#1079_deu#1#anonymousCrowder_244#Toblach,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,690,*dreib-a-,gem,0
S151716_v3_212,Sennerei,4,,"CROWD#1079_deu#1#anonymousCrowder_247#Klagenfurt am Wörthersee",ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A71309_v7_212,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",7871497,2017,,ger,L32_v9_212,Sennerei,L,gem,VA,sub,,,32,*sanio,vor,0
S152278_v4_212,Viehscheid,4,,"CROWD#1079_deu#1#anonymousCrowder_288#Lindenberg i. Allgäu",ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A65484_v6_212,"Lindenberg i. Allgäu","POLYGON((9.85862541198736 47.5822715759277,9.93011474609369 47.5822715759277,9.93011474609369 47.6204261779785,9.85862541198736 47.6204261779785,9.85862541198736 47.5822715759277))",6559038,2017,,ger,L8702_v4_212,Viehscheid,L,gem,VA,sub,,,,,,
S152294_v3_212,heifahrä,4,,CROWD#1079_deu#1#anonymousCrowder_291#Mels,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60567_v12_212,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,2017,,ger,L5366_v3_212,heimfahren,L,gem,VA,v,,,,,,
S152583_v4_212,Viehscheid,4,,"CROWD#1079_deu#1#anonymousCrowder_311#Lindenberg i. Allgäu",ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A65484_v6_212,"Lindenberg i. Allgäu","POLYGON((9.85862541198736 47.5822715759277,9.93011474609369 47.5822715759277,9.93011474609369 47.6204261779785,9.85862541198736 47.6204261779785,9.85862541198736 47.5822715759277))",6559038,2017,,ger,L8702_v4_212,Viehscheid,L,gem,VA,sub,,,,,,
S152959_v5_212,oimotrieb,4,,CROWD#1079_deu#1#anonymousCrowder_335#Landeck,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A72981_v12_212,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,53,alpes,vor,0
S152959_v5_212,oimotrieb,4,,CROWD#1079_deu#1#anonymousCrowder_335#Landeck,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A72981_v12_212,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,690,*dreib-a-,gem,0
S153050_v3_212,Hoam-foahn,4,,CROWD#1079_deu#1#anonymousCrowder_343#Großarl,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5366_v3_212,heimfahren,L,gem,VA,v,,,,,,
S153532_v4_212,Obtreibm,4,,"CROWD#1079_deu#1#nannerl#Bad Aibling",ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L5434_v5_212,abtreiben,L,gem,VA,v,,,,,,
S153600_v3_212,Alpabzug,4,,CROWD#1079_deu#1#anonymousCrowder_360#Brienz,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A59572_v12_212,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4465_v3_212,Alpabzug,L,gem,VA,sub,,,53,alpes,vor,0
S153996_v5_212,Oimohdrieb,4,,CROWD#1079_deu#1#cfr#Inzell,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,53,alpes,vor,0
S153996_v5_212,Oimohdrieb,4,,CROWD#1079_deu#1#cfr#Inzell,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3050_v6_212,Almabtrieb,L,gem,VA,sub,,,690,*dreib-a-,gem,0
S154160_v5_212,Alpabfahrt,4,,CROWD#1079_deu#1#anonymousCrowder_378#Ingenbohl,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60677_v8_212,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3059_v5_212,Alpabfahrt,L,gem,VA,sub,,,53,alpes,vor,0
S154160_v5_212,Alpabfahrt,4,,CROWD#1079_deu#1#anonymousCrowder_378#Ingenbohl,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60677_v8_212,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3059_v5_212,Alpabfahrt,L,gem,VA,sub,,,689,*far-a-,gem,0
S154203_v5_212,Alpabfahrt,4,,CROWD#1079_deu#1#anonymousCrowder_379#Muotathal,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60680_v12_212,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3059_v5_212,Alpabfahrt,L,gem,VA,sub,,,53,alpes,vor,0
S154203_v5_212,Alpabfahrt,4,,CROWD#1079_deu#1#anonymousCrowder_379#Muotathal,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60680_v12_212,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3059_v5_212,Alpabfahrt,L,gem,VA,sub,,,689,*far-a-,gem,0
S154204_v4_212,abfahrä,4,,CROWD#1079_deu#1#anonymousCrowder_379#Muotathal,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60680_v12_212,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L4280_v6_212,abfahren,L,gem,VA,v,,,,,,
S154514_v3_212,Alpufzug,4,,"CROWD#1079_deu#1#bwuelser#Malans (Graubünden)",ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60156_v12_212,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L4462_v3_212,Alpaufzug,L,gem,VA,sub,,,53,alpes,vor,0
S154515_v3_212,Alpabzug,4,,"CROWD#1079_deu#1#bwuelser#Malans (Graubünden)",ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60156_v12_212,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L4465_v3_212,Alpabzug,L,gem,VA,sub,,,53,alpes,vor,0
S154572_v3_212,Alpabzug,4,,CROWD#1079_deu#1#johanes#Klosters-Serneus,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60218_v12_212,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L4465_v3_212,Alpabzug,L,gem,VA,sub,,,53,alpes,vor,0
S154658_v5_212,Alpabfahrt,4,,CROWD#1079_deu#1#anonymousCrowder_400#Schwyz,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60685_v12_212,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3059_v5_212,Alpabfahrt,L,gem,VA,sub,,,53,alpes,vor,0
S154658_v5_212,Alpabfahrt,4,,CROWD#1079_deu#1#anonymousCrowder_400#Schwyz,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60685_v12_212,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3059_v5_212,Alpabfahrt,L,gem,VA,sub,,,689,*far-a-,gem,0
S154766_v4_212,Viehscheid,4,,CROWD#1079_deu#1#anonymousCrowder_403#Maierhöfen,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A65490_v6_212,Maierhöfen,"POLYGON((10.0116815567017 47.6312065124513,10.0772924423219 47.6312065124513,10.0772924423219 47.6865425109864,10.0116815567017 47.6865425109864,10.0116815567017 47.6312065124513))",6557196,2017,,ger,L8702_v4_212,Viehscheid,L,gem,VA,sub,,,,,,
S154824_v3_212,Hoamfåhn,4,,"CROWD#1079_deu#1#anonymousCrowder_407#Bad Aussee",ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A72699_v10_212,"Bad Aussee","POLYGON((13.694356918335 47.5205459594727,13.902084350586 47.5205459594727,13.902084350586 47.6312675476074,13.694356918335 47.6312675476074,13.694356918335 47.5205459594727))",7873491,2017,,ger,L5366_v3_212,heimfahren,L,gem,VA,v,,,,,,
S154935_v3_212,Démontagner,4,,CROWD#1079_fra#1#anonymousCrowder_416#Manigod,"DESCENTE DE L'ALPAGE",C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A55321_v10_212,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,2017,,rom,L6013_v2_212,démontagner,L,roa,VA,v,,,346,*montanea,lat,0
S154987_v4_212,Hamfohrn,4,,CROWD#1079_deu#1#anonymousCrowder_418#Gsies,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A19409_v12_212,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L5366_v3_212,heimfahren,L,gem,VA,v,,,,,,
S155034_v3_212,Désalpe,4,,"CROWD#1079_ita#1#anonymousCrowder_422#Bulle (Fribourg)","TRASFERIMENTO DEL BESTIAME DAI PASCOLI MONTANI A VALLE",C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A59874_v7_212,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",7285381,2017,,rom,L793_v6_212,désalper,L,roa,VA,v,dis-,,393,alpare,,0
S155035_v3_212,Rindya,4,,"CROWD#1079_ita#1#anonymousCrowder_422#Bulle (Fribourg)","TRASFERIMENTO DEL BESTIAME DAI PASCOLI MONTANI A VALLE",C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A59874_v7_212,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",7285381,2017,,rom,,,,,,,,,,,,
S155161_v3_212,démoutanyeûra,4,,"CROWD#1079_fra#1#giettgiettgiet#La Giettaz","DESCENTE DE L'ALPAGE",C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6013_v2_212,démontagner,L,roa,VA,v,,,346,*montanea,lat,0
S155267_v3_212,Alpabzug,4,,CROWD#1079_deu#1#uersu64#Rüschegg,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A59717_v8_212,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L4465_v3_212,Alpabzug,L,gem,VA,sub,,,53,alpes,vor,0
S155269_v4_212,Zügle,4,,CROWD#1079_deu#1#uersu64#Rüschegg,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A59717_v8_212,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L23628_v1_212,Züglein,L,gem,VA,sub,,,,,,
S155371_v5_212,Hoamtreim,4,,CROWD#1079_deu#1#fhauder#Kreuth,ALMABTRIEB,C1079_v9_212,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A65350_v11_212,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L5368_v4_212,heimtreiben,L,gem,VA,v,,,690,*dreib-a-,gem,0