Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14990_v2_201,"veɲ nˈejf",2,"vẹñ nẹ́yf","AIS#377#1#46#Coltura (Stampa)","nevica; nevicare",C6820_v2_201,"ES SCHNEIT",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G14992_v3_201,"e ɲˈi nˈejf͉",2,"ẹ ñí nẹ́yf̩","AIS#377#1#46#Coltura (Stampa)","nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L17810_v2_201,"è venuta neve",L,roa,VA,,,,992,vĕnire,lat,0
G14992_v3_201,"e ɲˈi nˈejf͉",2,"ẹ ñí nẹ́yf̩","AIS#377#1#46#Coltura (Stampa)","nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L17810_v2_201,"è venuta neve",L,roa,VA,,,,1648,"nix, nivis",lat,0
G15398_v3_201,"rˈiʒ ʥɑndzˈaːnɑ",2,"ríž <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αndzā́nα</span>","AIS#640a#1#46#Coltura (Stampa)","la genziana (N)",C6864_v3_201,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L17356_v2_201,"radice di enziana",L,roa,VA,sub,,,,,,
G1736_v3_201,"ʨyrˈɛːr lɑm vˈakɑ",2,"c͐́ürḗ̜r lαm vákα","AIS#1185#1#46#Coltura (Stampa)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G17734_v2_201,gɑjˈʏːdɑ,2,gαyǖ́dα,"AIS#614#1#46#Coltura (Stampa)","il mirtillo rosso (N)",C2343_v4_201,PREISELBEERE,,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L12336_v2_201,giglidra,L,roa,VA,sub,,,,,,
G22304_v1_201,"yŋ krˈep ˈɛrt",2,"üɳ krẹ́p é̜rt","AIS#423#1#46#Coltura (Stampa)","una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G263_v6_201,"mˈalgɑ vˈakɑs",2,"málgα vákαs","AIS#1189#1#46#Coltura (Stampa)","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2089_v6_201,"malga vacche",L,roa,VA,sub,,f,26,malga,vor,0
G263_v6_201,"mˈalgɑ vˈakɑs",2,"málgα vákαs","AIS#1189#1#46#Coltura (Stampa)","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2089_v6_201,"malga vacche",L,roa,VA,sub,,f,112,văcca(m),lat,0
G28336_v1_201,"lɑŋ gˈojlɑ",2,"lαɳ gọ́ylα","AIS#576#2#46#Coltura (Stampa)","le foglie dei coniferi",C6622_v2_201,"NADEL, VON NADELBÄUMEN",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G28418_v1_201,"pˈyseː bˈɛːla",2,"pǘsẹ̄ bḗ̜la","AIS#256#1#46#Coltura (Stampa)","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G29086_v1_201,"l ˈæwɑ",2,"l ä́wα","AIS#429#1#46#Coltura (Stampa)","il fiume",C3667_v2_201,FLUSS,,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L3206_v6_201,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
G29756_v1_201,"krˈøːs dɑ lɑ lymˈɛːgɑ",2,"krœ̣̄́s dα lα lümḗ̜gα","AIS#460#1#46#Coltura (Stampa)","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L19430_v1_201,"crös della lumaca",L,roa,VA,sub,,m,1766,līmāx,lat,0
G29756_v1_201,"krˈøːs dɑ lɑ lymˈɛːgɑ",2,"krœ̣̄́s dα lα lümḗ̜gα","AIS#460#1#46#Coltura (Stampa)","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L19430_v1_201,"crös della lumaca",L,roa,VA,sub,,m,1862,*krŏsu-,lat,0
G29936_v1_201,furmˈiːgɑ,2,furmī́gα,"AIS#464#1#46#Coltura (Stampa)","la formica",C2147_v4_201,AMEISE,,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L19066_v1_201,formica,L,roa,VA,sub,,,1782,formīca,lat,0
G304_v3_201,"m pˈasɑ sˈy",2,"m pásα sǘ","AIS#1193#1#46#Coltura (Stampa)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2058_v3_201,"passer sur / passare su",L,roa,VA,v,,,278,*passare,lat,0
G30736_v1_201,"ɑl ʧɛŋgˈamba",2,"αl će̜ɳgámba","AIS#484#2#46#Coltura (Stampa)","il centogambe",C1751_v2_201,TAUSENDFÜSSLER,Q167367,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L19556_v1_201,"centogambe ",L,roa,VA,sub,,,1908,cĕntum,lat,0
G30736_v1_201,"ɑl ʧɛŋgˈamba",2,"αl će̜ɳgámba","AIS#484#2#46#Coltura (Stampa)","il centogambe",C1751_v2_201,TAUSENDFÜSSLER,Q167367,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L19556_v1_201,"centogambe ",L,roa,VA,sub,,,1910,gamba,lat,0
G30942_v1_201,"lɑŋ kwˈaːjɑ",2,"lαɳ kwā́yα","AIS#509#1#46#Coltura (Stampa)","la quaglia",C2571_v3_201,WACHTEL,Q28358,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G31336_v1_201,"ɑl bryɲˈøːl",2,"αl brüñœ̣̄́l","AIS#602#1#46#Coltura (Stampa)","il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G31426_v1_201,"ɑl bryɲˈøːl",2,"αl brüñœ̣̄́l","AIS#603#1#46#Coltura (Stampa)","la prugnola",C2317_v4_201,SCHLEHE,,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G31492_v1_201,"ɑl rɑgɑldˈaːjr̆",2,"αl rαgαldā́yʳ","AIS#604#1#46#Coltura (Stampa)","il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G31986_v1_201,"mˈoʃkɑ lyʒˈɛntɑ",2,"mọ́škα lüžé̜ntα","AIS#469#1#46#Coltura (Stampa)","la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G32230_v1_201,"ɑl ruziɲˈøːl",2,"αl ruziñœ̣̄́l","AIS#492#1#46#Coltura (Stampa)",l'usignuolo,C2187_v1_201,NACHTIGALL,,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G32232_v1_201,"l uziɲˈøːl",2,"l uziñœ̣̄́l","AIS#492#1#46#Coltura (Stampa)",l'usignuolo,C2187_v1_201,NACHTIGALL,,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G40_v5_201,"mydˈɛːr l ˈalp",2,"müdḗ̜r l álp","AIS#1192a#6#46#Coltura (Stampa)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2117_v5_201,"mudere alp",L,roa,VA,v,,,53,alpes,vor,0
G40_v5_201,"mydˈɛːr l ˈalp",2,"müdḗ̜r l álp","AIS#1192a#6#46#Coltura (Stampa)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2117_v5_201,"mudere alp",L,roa,VA,v,,,113,mudar,lat,0
G459_v6_201,"peŋk rˈaːnʧ",2,"pẹɳk rā́nć","AIS#1208#1#46#Coltura (Stampa)","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1392_v7_201,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G459_v6_201,"peŋk rˈaːnʧ",2,"pẹɳk rā́nć","AIS#1208#1#46#Coltura (Stampa)","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1392_v7_201,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G574_v6_201,"sɑlˈɛːr ɑl kɑʒˈøːl",2,"sαlḗ̜r αl kαẓœ̣̄́l","AIS#1217#1#46#Coltura (Stampa)","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1405_v8_201,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G574_v6_201,"sɑlˈɛːr ɑl kɑʒˈøːl",2,"sαlḗ̜r αl kαẓœ̣̄́l","AIS#1217#1#46#Coltura (Stampa)","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1405_v8_201,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G575_v6_201,"sɑlˈɛːr ɑl kɑʒˈøːl",2,"sαlḗ̜r αl kαžœ̣̄́l","AIS#1217#1#46#Coltura (Stampa)","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1405_v8_201,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G575_v6_201,"sɑlˈɛːr ɑl kɑʒˈøːl",2,"sαlḗ̜r αl kαžœ̣̄́l","AIS#1217#1#46#Coltura (Stampa)","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1405_v8_201,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G699_v3_201,"lˈaʨ͉ plˈæjnɑ",2,"<span style=""position : relative"">lá<span style=""position: relative"">c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> plä́ynα","AIS#1208#2#46#Coltura (Stampa)","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G700_v3_201,"lat͉̆ plˈæjnɑ",2,"la<sup>t̩</sup> plä́ynα","AIS#1208#2#46#Coltura (Stampa)","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G7076_v3_201,"mˈalgɑ d nˈoːrtsɑ",2,"málgα d nọ̄́rtsα","AIS#1072#1#46#Coltura (Stampa)","il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G7255_v4_201,"tˈorn inʤˈo",2,"tọ́rn ing͓ó","AIS#1193a#1#46#Coltura (Stampa)","disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G7433_v5_201,"kʊlˈɛːr ɑl lˈaʨ",2,"ku̜lḗ̜r αl <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1201#1#46#Coltura (Stampa)","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7433_v5_201,"kʊlˈɛːr ɑl lˈaʨ",2,"ku̜lḗ̜r αl <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1201#1#46#Coltura (Stampa)","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7597_v3_201,"bˈaŋk dɑ mˈunʤɑr",2,"báɳk dα múnǵαr","AIS#1196#1#46#Coltura (Stampa)","lo 'scanno' da mungere (ill.)",C1233_v4_201,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L6545_v3_201,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
G7597_v3_201,"bˈaŋk dɑ mˈunʤɑr",2,"báɳk dα múnǵαr","AIS#1196#1#46#Coltura (Stampa)","lo 'scanno' da mungere (ill.)",C1238_v5_201,"MELKSTUHL, SCHEMEL AUS FERULAROHR",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L6545_v3_201,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
G7702_v4_201,"kwˈelɑ vˈakɑ",2,"kwẹ́lα vákα","AIS#1045#1#46#Coltura (Stampa)","quella vacca.",C1263_v5_201,"DIESE KUH",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7702_v4_201,"kwˈelɑ vˈakɑ",2,"kwẹ́lα vákα","AIS#1045#1#46#Coltura (Stampa)","quella vacca.",C1263_v5_201,"DIESE KUH",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7702_v4_201,"kwˈelɑ vˈakɑ",2,"kwẹ́lα vákα","AIS#1045#1#46#Coltura (Stampa)","quella vacca.",C1263_v5_201,"DIESE KUH",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7996_v3_201,"brˈøɡ dɑl pˈeŋɡ",2,"brœ̣́k̩ dαl pẹ́ɳk̩","AIS#970#1#46#Coltura (Stampa)","il vaso per lo strutto (ill.)",C1292_v4_201,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G8450_v3_201,"kɑtsˈet dɑ ʃ͉flurˈɛːr",2,"kαtsẹ́t dα š̩flurḗ̜r","AIS#1205a#1#46#Coltura (Stampa)","la spannarola (N) (ill.)",C145_v5_201,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S10678_v5_201,"mˈalgɑ###mˈalgɑ vˈakɑs",2,málgα,"AIS#1189#1#46#Coltura (Stampa)","una mandra di vacche",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0
S10679_v4_201,"vˈakɑs###mˈalgɑ vˈakɑs",2,vákαs,"AIS#1189#1#46#Coltura (Stampa)","una mandra di vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S10829_v3_201,"pˈasɑ###m pˈasɑ sˈy",2,pásα,"AIS#1193#1#46#Coltura (Stampa)","inalpare (N)",,,,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,