Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S14848_v4_201,,4,,SDS#V_179#1#LU28#Weggis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14848_v4_201,,4,,SDS#V_179#1#LU28#Weggis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S14849_v4_201,,4,,SDS#V_179#1#LU28#Weggis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14849_v4_201,,4,,SDS#V_179#1#LU28#Weggis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S14850_v4_201,,4,,SDS#V_179#1#LU28#Weggis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14850_v4_201,,4,,SDS#V_179#1#LU28#Weggis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166183_v3_201,,4,,SDS#VIII_41#1#LU28#Weggis,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,chnödliche,P,,SDS,,,,,,,
S19838_v5_201,,4,,SDS#V_174#1#LU28#Weggis,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19838_v5_201,,4,,SDS#V_174#1#LU28#Weggis,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20141_v6_201,,4,,SDS#V_180#1#LU28#Weggis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20141_v6_201,,4,,SDS#V_180#1#LU28#Weggis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20425_v5_201,,4,,SDS#V_189#1#LU28#Weggis,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,Biemscht,L,gem,SDS,,,,,,,
S20425_v5_201,,4,,SDS#V_189#1#LU28#Weggis,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20696_v5_201,,4,,SDS#VII_40#1#LU28#Weggis,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20696_v5_201,,4,,SDS#VII_40#1#LU28#Weggis,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S21297_v5_201,,4,,SDS#VII_214#1#LU28#Weggis,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,Heudili,L,gem,SDS,,,f,,,,
S21297_v5_201,,4,,SDS#VII_214#1#LU28#Weggis,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1103_v6_201,Heudiele,L,gem,VA,sub,,f,87,thilla,goh,0
S21297_v5_201,,4,,SDS#VII_214#1#LU28#Weggis,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1103_v6_201,Heudiele,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S21462_v4_201,,4,,SDS#VIII_44#1#LU28#Weggis,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21462_v4_201,,4,,SDS#VIII_44#1#LU28#Weggis,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S219404_v2_201,hă̜glə,3,hă̜glə,SDSFB#3371#-8-#LU28#Weggis,"""hageln""",C2033_v4_201,HAGELN,,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219406_v2_201,hă̜glə,3,hă̜glə,SDSFB#3371#-8-#LU28#Weggis,"""hageln""",C2033_v4_201,HAGELN,,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220050_v2_201,əʃsχu̜ŋkχọ̆šnị̄ŷ<sup>e᪸</sup>,3,əʃsχu̜ŋkχọ̆šnị̄ŷ<sup>e᪸</sup>,SDSFB#3415#-3-#LU28#Weggis,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,,,,,,,,,,,
S220738_v2_201,wé᪸tᵊrlă̤yχə,3,wé᪸tᵊrlă̤yχə,SDSFB#3353#136-1#LU28#Weggis,blitzen,C3883_v4_201,BLITZEN,,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L12198_v3_201,wetterleuchten,L,gem,VA,v,,,,,,
S220740_v3_201,"watᵊrl<sub style='font-size:30%;'>(</sub>ấ̤<sub style='font-size:30%;'>)</sub>yχ͓ə",3,"watᵊrl<sub style='font-size:30%;'>(</sub>ấ̤<sub style='font-size:30%;'>)</sub>yχ͓ə",SDSFB#3353#136-1#LU28#Weggis,blitzen,C3883_v4_201,BLITZEN,,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L12198_v3_201,wetterleuchten,L,gem,VA,v,,,,,,
S244658_v2_201,nabl,2,nabl̥,SDSFB#3385#-6-#LU28#Weggis,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245472_v2_201,"pĭ᪸χt###h<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub> pĭ᪸χt <sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub> də bö᪸̂ïmə",3,pĭ᪸χt,SDSFB#3389#-7-#LU28#Weggis,"der Rauhreif",,,,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,
S245478_v2_201,"bö᪸̂ïmə###h<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub> pĭ᪸χt <sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub> də bö᪸̂ïmə",3,bö᪸̂ïmə,SDSFB#3389#-7-#LU28#Weggis,"der Rauhreif",C2207_v4_201,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L5774_v4_201,Baum,L,gem,VA,sub,,,,,,
S245480_v2_201,bĭ᪸χt,3,bĭ᪸χt,SDSFB#3389#-7-#LU28#Weggis,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,
S247922_v2_201,wʏːrtslə,2,wǖ̜rtslə,SDSFB#3767#-4-#LU28#Weggis,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L17432_v2_201,Wurzellein,L,gem,VA,sub,,,,,,
S247924_v2_201,wʏːrtsə,2,wǖ̜rtsə,SDSFB#3767#-4-#LU28#Weggis,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247926_v3_201,"w<sub style='font-size:30%;'>(</sub>ǖ᪸<sub style='font-size:30%;'>)</sub>ʳts<sup>e᪸</sup>",3,"w<sub style='font-size:30%;'>(</sub>ǖ᪸<sub style='font-size:30%;'>)</sub>ʳts<sup>e᪸</sup>",SDSFB#3767#-4-#LU28#Weggis,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249516_v3_201,"<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>št###<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#LU28#Weggis,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249520_v3_201,"<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>št###<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#LU28#Weggis,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251178_v2_201,le᪸ʳχ͓ə###le᪸ʳχ͓ə,3,le᪸ʳχ͓ə,SDSFB#3763#-2-#LU28#Weggis,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256418_v2_201,tă̤u̯,3,tă̤u̯,SDSFB#3391#-8-#LU28#Weggis,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26630_v4_201,,4,,SDS#V_185#1#LU28#Weggis,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26630_v4_201,,4,,SDS#V_185#1#LU28#Weggis,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L697_v4_201,Ruum(m)i,P,,SDS,,,f,,,,
S26631_v4_201,,4,,SDS#V_185#1#LU28#Weggis,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26631_v4_201,,4,,SDS#V_185#1#LU28#Weggis,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L698_v8_201,Rum(m)i,P,,SDS,,,f,,,,
S27022_v6_201,,4,,SDS#V_161#1#LU28#Weggis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27022_v6_201,,4,,SDS#V_161#1#LU28#Weggis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27023_v6_201,,4,,SDS#V_161#1#LU28#Weggis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27023_v6_201,,4,,SDS#V_161#1#LU28#Weggis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27347_v5_201,,4,,SDS#V_162#1#LU28#Weggis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27347_v5_201,,4,,SDS#V_162#1#LU28#Weggis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1089_v6_201,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27348_v5_201,,4,,SDS#V_162#1#LU28#Weggis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27348_v5_201,,4,,SDS#V_162#1#LU28#Weggis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1089_v6_201,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27662_v6_201,,4,,SDS#VII_4#1#LU28#Weggis,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1121_v6_201,Milchkessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27662_v6_201,,4,,SDS#VII_4#1#LU28#Weggis,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1121_v6_201,Milchkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27662_v6_201,,4,,SDS#VII_4#1#LU28#Weggis,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1121_v6_201,Milchkessel,L,gem,VA,sub,,m,675,katils,got,0
S27662_v6_201,,4,,SDS#VII_4#1#LU28#Weggis,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L723_v7_201,Milchchessel,P,,SDS,,,m,,,,
S28928_v5_201,,4,,SDS#V_165#1#LU28#Weggis,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28928_v5_201,,4,,SDS#V_165#1#LU28#Weggis,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28929_v5_201,,4,,SDS#V_165#1#LU28#Weggis,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28929_v5_201,,4,,SDS#V_165#1#LU28#Weggis,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S29512_v6_201,,4,,SDS#VII_36#1#LU28#Weggis,"das Stoßbutterfaß",C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1802_v6_201,Nidelkübelein,L,gem,VA,sub,-lein,n,132,*nīta,vor,0
S29512_v6_201,,4,,SDS#VII_36#1#LU28#Weggis,"das Stoßbutterfaß",C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A60401_v9_201,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1802_v6_201,Nidelkübelein,L,gem,VA,sub,-lein,n,511,cūpella,lat,0