Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9459_v2_191,pətˈilˈa,1,,ALP#731#1#16#Vassieux,"le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2378_v4_191,petit-lait,L,roa,VA,sub,,,119,lăcte(m),lat,0
G9459_v2_191,pətˈilˈa,1,,ALP#731#1#16#Vassieux,"le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2378_v4_191,petit-lait,L,roa,VA,sub,,,327,*pettīttus,lat,0
S156837_v1_191,ɡʀˈãdzɔ,1,,ALP#221#1#16#Vassieux,"la grange",C786_v7_191,SCHEUNE,Q1303167,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L490_v6_191,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157017_v2_191,vˈatʃɔ,1,,ALP#671#1#16#Vassieux,"(la) vache",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157213_v2_191,vɛ,1,,ALP#672#1#16#Vassieux,"(le) veau",C899_v7_191,KALB,Q2935,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157391_v1_191,ʀãbˈɔ,1,,ALP#692#1#16#Vassieux,"le premier lait",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L6503_v1_191,rabo,L,roa,VA,sub,,m,837,?,,0
S157601_v1_191,feʀˈa,1,,ALP#700#1#16#Vassieux,"le seau",C439_v7_191,EIMER,Q47107,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L6551_v1_191,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157899_v1_191,ʀasteljˈe,1,,ALP#702#1#16#Vassieux,"(le) ratelier",C28_v7_191,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2581_v4_191,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158099_v1_191,etˈablɛ,1,,ALP#704#1#16#Vassieux,l'étable,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L494_v6_191,"étable / stabbio",L,roa,VA,sub,,f,8,Stabulum,lat,0
S158305_v2_191,tʀupˈɛ,1,,ALP#708#1#16#Vassieux,"le troupeau (de vaches)",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L4651_v4_191,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158493_v1_191,bɛʀdzjˈe,1,,ALP#709#1#16#Vassieux,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L1232_v7_191,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S158495_v2_191,pˈastʀe,1,,ALP#709#1#16#Vassieux,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158495_v2_191,pˈastʀe,1,,ALP#709#1#16#Vassieux,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S158703_v1_191,laʀdzˈa,1,,ALP#710#1#16#Vassieux,"faire sortir le troupeau",C1765_v3_191,"HERDE RAUSLASSEN",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2489_v4_191,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158931_v1_191,ʀedˈyʀe,1,,ALP#711#1#16#Vassieux,"rentrer le troupeau",C1767_v3_191,"HERDE ZURÜCKTREIBEN",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L6447_v1_191,"reduire / ridurre",L,roa,VA,v,,,1137,redūcĕre,lat,0
S159087_v1_191,mˈuze,1,,ALP#715#1#16#Vassieux,traire,C96_v7_191,MELKEN,Q933949,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S159289_v1_191,bˈã,1,,ALP#716#1#16#Vassieux,"le tabouret à traire",C102_v6_191,MELKSTUHL,,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L6545_v2_191,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
S159407_v1_191,sjˈo,1,,ALP#717#1#16#Vassieux,"le seau à traire",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2420_v5_191,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S159675_v2_191,ʀəbˈɔʀ,1,,ALP#719#1#16#Vassieux,"le bec du seau",C229_v3_191,"AUSGUSS AM GEFÄSS",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L6815_v2_191,rebord,L,roa,VA,sub,,m,1247,bord,gem,0
S159771_v2_191,lˈa,1,,ALP#720#1#16#Vassieux,"le lait",C115_v7_191,MILCH,Q8495,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160065_v1_191,pasˈa,1,,ALP#722#1#16#Vassieux,"filtrer le lait",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2057_v3_191,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160233_v1_191,kulˈo,1,,ALP#723#1#16#Vassieux,"le couloir",C301_v5_191,"TRICHTER ZUM FILTERN",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L6712_v1_191,colador,L,roa,VA,sub,-ATOR,m,164,colare,lat,0
S160811_v1_191,byʎˈe,1,,ALP#727#1#16#Vassieux,"(faire)  bouillir",C1771_v3_191,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L3211_v3_191,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161007_v1_191,baʀˈatɔ,1,,ALP#728#1#16#Vassieux,"la baratte",C264_v7_191,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L4659_v3_191,baratte,L,roa,VA,sub,,f,752,prattein,grc,0
S161061_v1_191,bˈyʀɛ,1,,ALP#729#1#16#Vassieux,"le beurre",C156_v7_191,"BUTTER (BUTTER)",Q34172,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161245_v2_191,bˈatʀe,1,,ALP#730#1#16#Vassieux,"battre le beurre",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2393_v6_191,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161505_v1_191,pətˈi###pətˈilˈa,1,,ALP#731#1#16#Vassieux,"le petit lait du beurre",,,,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2377_v3_191,petit,L,roa,VA,sub,,m,327,*pettīttus,lat,0
S161507_v1_191,lˈa###pətˈilˈa,1,,ALP#731#1#16#Vassieux,"le petit lait du beurre",,,,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161857_v1_191,flˈu,1,,ALP#732#1#16#Vassieux,"la crème",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L6125_v2_191,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S162067_v1_191,defluʀˈa,1,,ALP#733#1#16#Vassieux,écrémer,C401_v5_191,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L6581_v1_191,disfiorare,L,roa,VA,v,"dis-; -are",,194,"flōrem (flōs)",lat,0
S162269_v1_191,pʀezˈyʀɔ,1,,ALP#735#1#16#Vassieux,"la présure",C372_v6_191,"FLÜSSIGKEIT ZUR GERINNUNG BEIM HERSTELLEN VON KÄSE",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2396_v6_191,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162421_v1_191,kaʎˈa,1,,ALP#736#1#16#Vassieux,"le caillé",C645_v7_191,"KÄSEBRUCH (FESTSTOFFE NACH GERINNUNG DER MILCH BEI HERSTELLUNG VON KÄSE)",Q622563,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L6688_v1_191,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162617_v1_191,fesˈɛlɔ,1,,ALP#737#1#16#Vassieux,"la faisselle",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L6411_v1_191,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162785_v1_191,tˈumɔ,1,,ALP#738#1#16#Vassieux,"la tomme",C1165_v3_191,WEICHKÄSE,Q1256296,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S162975_v1_191,lachado,1,lachado,ALP#739#1#16#Vassieux,"le petit lait de tomme",C1773_v1_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2381_v4_191,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163229_v1_191,buʀlˈa,1,,ALP#740#1#16#Vassieux,"brasser le lait",C1243_v4_191,"MILCH UMRÜHREN",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L6573_v1_191,borlar,L,roa,VA,v,,,,,,
S163309_v2_191,tsjˈuʀɔ,1,,ALP#763#1#16#Vassieux,"(la) chèvre",C7_v7_191,ZIEGE,Q2934,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2407_v4_191,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163515_v1_191,fudzˈu,1,,ALP#769#1#16#Vassieux,"le fromage de chèvre",C848_v6_191,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L3198_v4_191,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163803_v1_191,tɛtsˈu,1,,ALP#775#1#16#Vassieux,"l'étable à cochons",C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L6722_v1_191,techon,L,roa,VA,sub,-ONE,m,162,tēctum,lat,0
S163975_v1_191,chaudièro,1,,ALP#783#1#16#Vassieux,"la chaudière",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A54930_v7_191,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",,"1975, 1979, 1986",,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
