Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10121_v1_191,"z Dickä legä",4,,CROWD#1#1#anonymousCrowder_528#Buchholterberg,Crowd,C1297_v4_191,"GERINNEN ",,A59756_v7_191,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",,2018,,ger,,,,,,,,,,,,
G10189_v1_191,"z'dicke lege",4,,CROWD#1#1#anonymousCrowder_559#Saanen,Crowd,C1297_v4_191,"GERINNEN ",,A59714_v7_191,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",,2018,,ger,L10454_v1_191,"zum dicken legen",L,gem,VA,v,,,,,,
G10950_v2_191,"jì adum",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C1297_v4_191,"GERINNEN ",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
G5712_v3_191,"sesiriti se",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1297_v4_191,"GERINNEN ",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8712_v1_191,"sesiriti se",L,sla,VA,v,,,,,,
G5808_v3_191,"zasirt se",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1297_v4_191,"GERINNEN ",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8712_v1_191,"sesiriti se",L,sla,VA,v,,,,,,
G5809_v2_191,"mlek se j zasiru",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1297_v4_191,"GERINNEN ",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,,,,,,,,,,,,
G8492_v3_191,"ˌe̞ gwˈaɕt",2,"è gu̯áśt",ASLEF#3991#1#40#Claut,"è impazzato, è cagliato",C1297_v4_191,"GERINNEN ",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
G8493_v3_191,"vˈa iŋ gro̞pz",2,"vá iṇ gropṣ",ASLEF#3991#1#47#Clauzetto,"è impazzato, è cagliato",C1297_v4_191,"GERINNEN ",,A14321_v6_191,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,,,,,,,,,,,,
G8494_v3_191,"vá in sen<sup>t́</sup>aréli",3,"vá in sen<sup>t́</sup>aréli","ASLEF#3991#1#56a#Poffabro, com. di Frisanco","è impazzato, è cagliato",C1297_v4_191,"GERINNEN ",,A14328_v6_191,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,,,,,,,,,,,,
G8495_v3_191,"ˈe̞ vˈaɕt",2,"é váśt","ASLEF#3991#1#107a#Mezzomonte, com. di Polcenigo","è impazzato, è cagliato",C1297_v4_191,"GERINNEN ",,A14335_v6_191,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
G8496_v3_191,"ˈe̞ lˈat in̪ɕjˈe̞ma",2,"é lát inśi̯éma","ASLEF#3991#1#119a#Lonzano, com. di Dolegna del C","è impazzato, è cagliato",C1297_v4_191,"GERINNEN ",,A14284_v5_191,"Dolegna Del Collio","POLYGON((13.4612197875977 45.9826469421387,13.5036630630494 45.9826469421387,13.5036630630494 46.0517845153809,13.4612197875977 46.0517845153809,13.4612197875977 45.9826469421387))",6542251,1974-1986,,rom,,,,,,,,,,,,
G8497_v3_191,"ˈe̞ lˈat in̪ɕjˈɛme̞",2,"é lát inśi̯é̜me",ASLEF#3991#1#138#Gorizia,"è impazzato, è cagliato",C1297_v4_191,"GERINNEN ",,A14287_v6_191,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,,,,,,,,,,,,
G8505_v3_191,"mˈeti l kˈɛːli",2,"mẹ́ti l kḗ̜li","ASLEF#3999#1#19a#Lovea, com. di Arta",accagliare,C1297_v4_191,"GERINNEN ",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8505_v3_191,"mˈeti l kˈɛːli",2,"mẹ́ti l kḗ̜li","ASLEF#3999#1#19a#Lovea, com. di Arta",accagliare,C1297_v4_191,"GERINNEN ",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8506_v3_191,"mˈe̞ti l kˈaːli",2,"méti l kā́li","ASLEF#3999#1#23#Forni di Sotto",accagliare,C1297_v4_191,"GERINNEN ",,A14405_v7_191,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8506_v3_191,"mˈe̞ti l kˈaːli",2,"méti l kā́li","ASLEF#3999#1#23#Forni di Sotto",accagliare,C1297_v4_191,"GERINNEN ",,A14405_v7_191,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8507_v3_191,"mẹ́ti l ká̱li",3,"mẹ́ti l ká̱li",ASLEF#3999#1#47#Clauzetto,accagliare,C1297_v4_191,"GERINNEN ",,A14321_v6_191,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8507_v3_191,"mẹ́ti l ká̱li",3,"mẹ́ti l ká̱li",ASLEF#3999#1#47#Clauzetto,accagliare,C1297_v4_191,"GERINNEN ",,A14321_v6_191,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8508_v3_191,"mˈɛti e̞l kˈali",2,"mé̜ti el káli","ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,C1297_v4_191,"GERINNEN ",,A14369_v5_191,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8508_v3_191,"mˈɛti e̞l kˈali",2,"mé̜ti el káli","ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,C1297_v4_191,"GERINNEN ",,A14369_v5_191,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8509_v3_191,"mˈe̞ɛti e̞l kˈali",2,"mée̜ti el káli","ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,C1297_v4_191,"GERINNEN ",,A14369_v5_191,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8509_v3_191,"mˈe̞ɛti e̞l kˈali",2,"mée̜ti el káli","ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,C1297_v4_191,"GERINNEN ",,A14369_v5_191,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8510_v3_191,"mˈeti al kˈalk",2,"mẹ́ti al kálk","ASLEF#3999#1#119a#Lonzano, com. di Dolegna del C",accagliare,C1297_v4_191,"GERINNEN ",,A14284_v5_191,"Dolegna Del Collio","POLYGON((13.4612197875977 45.9826469421387,13.5036630630494 45.9826469421387,13.5036630630494 46.0517845153809,13.4612197875977 46.0517845153809,13.4612197875977 45.9826469421387))",6542251,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8510_v3_191,"mˈeti al kˈalk",2,"mẹ́ti al kálk","ASLEF#3999#1#119a#Lonzano, com. di Dolegna del C",accagliare,C1297_v4_191,"GERINNEN ",,A14284_v5_191,"Dolegna Del Collio","POLYGON((13.4612197875977 45.9826469421387,13.5036630630494 45.9826469421387,13.5036630630494 46.0517845153809,13.4612197875977 46.0517845153809,13.4612197875977 45.9826469421387))",6542251,1974-1986,,rom,L6680_v2_191,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8878_v4_191,"metter in càio",4,,"CROWD#1#1#anonymousCrowder_242#Selva Di Progno",Crowd,C1297_v4_191,"GERINNEN ",,A20247_v6_191,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L6251_v3_191,"mettere in caglio",L,roa,VA,v,,,299,coagŭlum,lat,0
G8878_v4_191,"metter in càio",4,,"CROWD#1#1#anonymousCrowder_242#Selva Di Progno",Crowd,C1297_v4_191,"GERINNEN ",,A20247_v6_191,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L6251_v3_191,"mettere in caglio",L,roa,VA,v,,,817,mĭttĕre,lat,0
S122504_v3_191,stockn,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C1297_v4_191,"GERINNEN ",,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3547_v4_191,stocken,L,gem,VA,v,,,,,,
S122652_v3_191,incaiàr,4,,"CROWD#1#1#anonymousCrowder_5#Selva Di Progno",Crowd,C1297_v4_191,"GERINNEN ",,A20247_v6_191,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S122818_v2_191,Usdicke,4,,CROWD#1#1#rothstiftung#Därstetten,Crowd,C1297_v4_191,"GERINNEN ",,A59692_v7_191,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",,2017,,ger,L4426_v2_191,ausdicken,L,gem,VA,v,,,,,,
S123105_v3_191,caglâ,4,,CROWD#1#1#paoloroseano#Ovaro,Crowd,C1297_v4_191,"GERINNEN ",,A14430_v5_191,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3220_v4_191,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S123349_v2_191,Dicken,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C1297_v4_191,"GERINNEN ",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4300_v3_191,dicken,L,gem,VA,v,,,,,,
S123429_v2_191,Rinno,4,,CROWD#1#1#anonymousCrowder_99#Naters,Crowd,C1297_v4_191,"GERINNEN ",,A61101_v3_191,Naters,"POLYGON((7.89855289459234 46.3046112060547,8.07319068908691 46.3046112060547,8.07319068908691 46.466579437256,7.89855289459234 46.466579437256,7.89855289459234 46.3046112060547))",,2017,,ger,L4340_v2_191,rinnen,L,gem,VA,v,,,,,,
S123761_v3_191,zsirt,4,,CROWD#1#1#anonymousCrowder_144#Solčava,Crowd,C1297_v4_191,"GERINNEN ",,A73410_v7_191,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",,2017,,sla,L8734_v2_191,zasiriti,L,sla,VA,v,,,,,,
S123926_v2_191,Stocken,4,,"CROWD#1#1#anonymousCrowder_159#Matrei in Osttirol",Crowd,C1297_v4_191,"GERINNEN ",,A73015_v7_191,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",,2017,,ger,L3547_v4_191,stocken,L,gem,VA,v,,,,,,
S138777_v2_191,"rˈʊt###lat͉ rˈʊt",2,rú̜t,"AIS#1215#1#9#Remüs - Ramosch","il latte cagliato",C1297_v4_191,"GERINNEN ",,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,1928-1940,,rom,,,,,,,,,,,,
S138786_v2_191,"rˈuɑt###lat rˈuɑt",2,rúαt,AIS#1215#1#19#Zernez,"il latte cagliato",C1297_v4_191,"GERINNEN ",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
S138789_v2_191,"ɪŋkwɑlˈa###lat ɪŋkwɑlˈa",2,i̜ɳkwαlá,AIS#1215#1#19#Zernez,"il latte cagliato",C1297_v4_191,"GERINNEN ",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
S138798_v2_191,"iŋkwɑʎˈoː###lˈat iŋkwɑʎˈoː",2,iɳkwαłọ̄́,AIS#1215#1#28#Zuoz,"il latte cagliato",C1297_v4_191,"GERINNEN ",,A60177_v7_191,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",,1928-1940,,rom,,,,,,,,,,,,
S138801_v2_191,"ɪŋkwɑʎtˈa###lˈat ɪŋkwɑʎtˈa",2,i̜ɳkwαłtá,"AIS#1215#1#29#Santa Maria","il latte cagliato",C1297_v4_191,"GERINNEN ",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
S138820_v2_191,"kwaʒˈow###lˈaʨ kwaʒˈow",2,kwažọ́w,"AIS#1215#1#53#Prosito (Lodrino)","il latte cagliato",C1297_v4_191,"GERINNEN ",,A61066_v7_191,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",,1928-1940,,rom,,,,,,,,,,,,
S138834_v3_191,"kwaʥˈo###lˈaj̆t̆ kwaʥˈo",2,kwag͗́ọ́,AIS#1215#1#114#Ceppomorelli,"il latte cagliato",C1297_v4_191,"GERINNEN ",,A18102_v7_191,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
S138844_v2_191,"kaːʎˈaː###ˌa kaːʎˈaː",2,kāłā́,AIS#1215#1#123#Brusson,"il latte cagliato",C1297_v4_191,"GERINNEN ",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S138850_v3_191,"kwaʥˈa###ɑl lˈat kwaʥˈa",2,kwag͗́á,"AIS#1215#1#126#Pianezza (Borgosesia)","il latte cagliato",C1297_v4_191,"GERINNEN ",,A19822_v7_191,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,,,,,,,,,,,,
S138853_v3_191,"kwaʤˈa###lˈaʧ kwaʤˈa",2,kwaǵá,AIS#1215#1#128#Nonio,"il latte cagliato",C1297_v4_191,"GERINNEN ",,A18129_v7_191,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
S138886_v3_191,"kwajˈaw###lˌajte kwajˈaw",2,kwayạ́w,AIS#1215#1#193#Borgomaro,"il latte cagliato",C1297_v4_191,"GERINNEN ",,A14954_v7_191,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
S138918_v3_191,"kaʒˈaːt###lˈaj kaʒˈaːt",2,kažā́t,AIS#1215#1#245#Stabello,"il latte cagliato",C1297_v4_191,"GERINNEN ",,A15356_v7_191,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S138936_v3_191,"tˈok###lat tˈok",2,tọ́k,"AIS#1215#1#312#Selva in Gardena","il latte cagliato",C1297_v4_191,"GERINNEN ",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
S138938_v3_191,"tˈok###lˌat tˈok",2,tọ́k,"AIS#1215#1#313#Penìa (Canazei)","il latte cagliato",C1297_v4_191,"GERINNEN ",,A19453_v7_191,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
S138944_v3_191,"koːtˌa###ɛl lˈate koːtˌa",2,kọ̄tà,"AIS#1215#1#317#Pozzale (Pieve di Cadore)","il latte cagliato",C1297_v4_191,"GERINNEN ",,A19844_v7_191,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,,,,,,,,,,,,
S138960_v3_191,"koːtˈa###lˈate koːtˈa",2,kọ̄tá,"AIS#1215#1#327#Forni di Sotto","il latte cagliato",C1297_v4_191,"GERINNEN ",,A14405_v7_191,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
S138985_v3_191,"konajˈaː###lˈate konajˈaː",2,kọnayā́,AIS#1215#1#346#Tarzo,"il latte cagliato",C1297_v4_191,"GERINNEN ",,A20112_v7_191,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
S138993_v3_191,"kajjˈaː###lˈate kajjˈaː",2,kayyā́,AIS#1215#1#352#Tonezza,"il latte cagliato",C1297_v4_191,"GERINNEN ",,A20371_v7_191,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
S139216_v2_191,"ɑŋkwˈaʟɑ###lˈat s ɑŋkwˈaʟɑ",2,αɳkwáɫα,AIS#1214#1#1#Brigels-Breil,"il latte caglia",C1297_v4_191,"GERINNEN ",,A60227_v7_191,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",,1928-1940,,rom,L3886_v3_191,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S139219_v2_191,"ɑŋkwˈaʟɑ###lˈaʨ ɑŋkwˈaʟɑ",2,αɳkwáɫα,AIS#1214#1#3#Pitasch,"il latte caglia",C1297_v4_191,"GERINNEN ",,A60232_v7_191,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",,1928-1940,,rom,L3886_v3_191,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S139223_v2_191,"ɑŋkwˈaʟɑ###lˈaʨ s ɑŋkwˈaʟɑ",2,αɳkwáɫα,AIS#1214#1#5#Ems-Domat,"il latte caglia",C1297_v4_191,"GERINNEN ",,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1928-1940,,rom,L3886_v3_191,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S139227_v2_191,"rˈumpɑ###lat z rˈumpɑ",2,rúmpα,AIS#1214#1#7#Ardez,"il latte caglia",C1297_v4_191,"GERINNEN ",,A60133_v7_191,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",,1928-1940,,rom,,,,,,,,,,,,
S139230_v2_191,"rˈompɑ###lˌat͉ rˈompɑ",2,rọ́mpα,"AIS#1214#1#9#Remüs - Ramosch","il latte caglia",C1297_v4_191,"GERINNEN ",,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,1928-1940,,rom,,,,,,,,,,,,
S139236_v2_191,"eŋkwˈɛjlɑ###lˈaʨ eŋkwˈɛjlɑ",2,ẹɳkwé̜ylα,AIS#1214#1#13#Vrin,"il latte caglia",C1297_v4_191,"GERINNEN ",,A60267_v7_191,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",,1928-1940,,rom,L3886_v3_191,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S139240_v2_191,"ɑŋkwˈaʟɑ###lˈaʨ͉ s͉ ɑŋkwˈaʟɑ",2,αɳkwáɫα,"AIS#1214#1#14#Dahn (Präz)","il latte caglia",C1297_v4_191,"GERINNEN ",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L3886_v3_191,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S139243_v2_191,ɑŋkwˈaːʟɑ,2,αɳkwā́ɫα,"AIS#1214#1#15#Mathon - Matón","il latte caglia",C1297_v4_191,"GERINNEN ",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L3886_v3_191,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S139249_v2_191,"ɑnkwˈaːʟɑ###læjts s ɑnkwˈaːʟɑ",2,αnkwā́ɫα,"AIS#1214#1#17#Lenz - Lantsch","il latte caglia",C1297_v4_191,"GERINNEN ",,A60071_v7_191,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",,1928-1940,,rom,L3886_v3_191,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0