Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15026_v1_192,"ʧaj nˈeːɑ",2,"ćay nẹ̄́α","AIS#377#1#150#Sauze di Cesana","nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G15028_v2_192,"ʧaj nˈeːɑ",2,"ćay nẹ̄́α","AIS#377#1#150#Sauze di Cesana","nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G15030_v1_192,"ʧˈejrĕ nˈeːɑ",2,"ćẹ́yrᵉ nẹ̄́α","AIS#377#1#150#Sauze di Cesana","nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G15032_v2_192,"eː ʧˈøjt dɑ nˈɪɑ",2,"ẹ̄ ćœ̣́yt dα nẹ̈́α","AIS#377#1#150#Sauze di Cesana","nevica; nevicare",C6816_v2_192,"ES HAT GESCHNEIT ",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G15090_v2_192,rˈeː,2,rẹ̄́,"AIS#558#1#150#Sauze di Cesana","la radice ; le radici",C2209_v3_192,WURZEL,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L17028_v1_192,radice/racine,L,roa,VA,sub,,,,,,
G15350_v2_192,blɑtˈuː,2,blαtū́,"AIS#570#1#150#Sauze di Cesana","il larice (N)",C2231_v2_192,LÄRCHE,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G15606_v2_192,amˈɔsaː,2,amó̜sā,"AIS#610#1#150#Sauze di Cesana","la fragola",C2337_v3_192,ERDBEERE,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G15804_v2_192,"dɑ vˌiolˈɑttaː",2,"dα vìọlάttā","AIS#637#1#150#Sauze di Cesana","delle mammole.",C2375_v3_192,VEILCHEN,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L17328_v1_192,"di violette",L,roa,VA,sub,,,,,,
G1787_v3_192,"ˌa larʤˈaː minʤˈaː",2,"à larǵā́ minǵā́","AIS#1185#1#150#Sauze di Cesana","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G21804_v1_192,"lu laj bˈɑt",2,"lu lay bάt","AIS#1200#1#150#Sauze di Cesana","il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G21805_v1_192,"lˌajd bˈɑt",2,"làyd bάt","AIS#1200#1#150#Sauze di Cesana","il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G22212_v1_192,"yŋ trˈyk",2,"üɳ trǘk","AIS#422#1#150#Sauze di Cesana","il monticello (il poggio, la collina)",C2075_v3_192,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G22240_v1_192,"luː ʧˈiː",2,"lū c̣ī́","AIS#1097#1#150#Sauze di Cesana","il cane; i cani",C1524_v6_192,"HUND (HAUSTIER MTTELGROSS)",Q144,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G22332_v1_192,"rˈɔʧɑ drˈeːtɐ",2,"ró̜ćα drẹ̄́tα̊","AIS#423#1#150#Sauze di Cesana","una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G23008_v1_192,"pˈɛjrɑ dɑ̆ mʊlˈin͉",2,"pé̜yrα d<sup>α</sup> mu̜lín̩","AIS#253#1#150#Sauze di Cesana","la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G23298_v1_192,"e nˈiːvul",2,"ẹ nī́vul","AIS#364#2#150#Sauze di Cesana","è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G23348_v1_192,"e nˈiːvu",2,"ẹ nī́vu","AIS#364#3#150#Sauze di Cesana","il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G338_v4_192,"sɑ mejrˈaː",2,"sα mẹyrā́","AIS#1193#1#150#Sauze di Cesana","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L2061_v6_192,"migrer / migrare",L,roa,VA,v,,,185,migrare,lat,0
G608_v4_192,"salˈɐː lɑ tˈummɐ",2,"salå̄́ lα túmmα̊","AIS#1217#1#150#Sauze di Cesana","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L1285_v5_192,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G6677_v5_192,"lˈajt d̆ɑ̆ bˈʏːrɛ",2,"láyt ᵈ<sup>α</sup> bǖ́re̜","AIS#1208#2#150#Sauze di Cesana","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G6678_v3_192,"lˈaj dɑ bˈʏːrɛ",2,"láy dα bǖ́re̜","AIS#1208#2#150#Sauze di Cesana","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G7107_v4_192,"trʊpˈɛl de fˈeːa",2,"tru̜pé᪸l dẹ fẹ̄́a","AIS#1072#1#150#Sauze di Cesana","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L5610_v4_192,"troupeau di fede",L,roa,VA,sub,,m,341,*thorp,gem,0
G7107_v4_192,"trʊpˈɛl de fˈeːa",2,"tru̜pé᪸l dẹ fẹ̄́a","AIS#1072#1#150#Sauze di Cesana","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L5610_v4_192,"troupeau di fede",L,roa,VA,sub,,m,439,fēta,lat,0
G7271_v4_192,"sˌɑ mejrˈaː",2,"sὰ mẹyrā́","AIS#1193a#1#150#Sauze di Cesana","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G7370_v4_192,"ym barʊn̆ dɑ vˈaʧɑ",2,"üm baru̜ⁿ dα váćα","AIS#1189#1#150#Sauze di Cesana","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G7459_v4_192,"kulˈaː l lˈajt",2,"kulā́ l láyt","AIS#1201#1#150#Sauze di Cesana","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7459_v4_192,"kulˈaː l lˈajt",2,"kulā́ l láyt","AIS#1201#1#150#Sauze di Cesana","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7521_v3_192,"sɑ mˈuls",2,"sα múls","AIS#1194#1#150#Sauze di Cesana","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7727_v3_192,"ekˌela vˈaʧa",2,"ekẹ̀la váća","AIS#1045#1#150#Sauze di Cesana","quella vacca.",C1263_v5_192,"DIESE KUH",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G7911_v3_192,"bytɛŋ kaʟˈaː‿lu lˈajt",2,"büte̜ɳ kaɫā́‿lu láyt","AIS#1214#1#150#Sauze di Cesana","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G8022_v5_192,"fˈa la tˈummɐ",2,"fá la túmmα̊","AIS#1209#1#150#Sauze di Cesana","caciare (ill.)",C1018_v7_192,KÄSEN,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,167,*toma,vor,0
G8022_v5_192,"fˈa la tˈummɐ",2,"fá la túmmα̊","AIS#1209#1#150#Sauze di Cesana","caciare (ill.)",C1018_v7_192,KÄSEN,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,314,facĕre,lat,0
G8458_v3_192,"kasˈyn d eflurˈɐː",2,"kasǘn d eflurå̄́","AIS#1205a#1#150#Sauze di Cesana","la spannarola (N) (ill.)",C145_v5_192,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
S10963_v3_192,"mejrˈaː###sɑ mejrˈaː",2,mẹyrā́,"AIS#1193#1#150#Sauze di Cesana","inalpare (N)",,,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L74_v5_192,maira,L,roa,VA,sub,,f,185,migrare,lat,0
S11631_v4_192,lˈajt,2,láyt,"AIS#1199#1#150#Sauze di Cesana","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12046_v4_192,flˈuːr,2,flū́r,"AIS#1204#1#150#Sauze di Cesana","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12046_v4_192,flˈuːr,2,flū́r,"AIS#1204#1#150#Sauze di Cesana","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122340_v4_192,prɑzˈʏːrɑ,2,prαzǖ́rα,"AIS#1212#1#150#Sauze di Cesana","il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L2396_v7_192,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S12336_v4_192,bˈʏːrĕ,2,bǖ́rᵉ,"AIS#1207#1#150#Sauze di Cesana","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12617_v3_192,bˈʏːrɛ̆,2,bǖ́r<sup>e̜</sup>,"AIS#1208#1#150#Sauze di Cesana","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S128077_v3_192,"lˈajt###lˈajt d̆ɑ̆ bˈʏːrɛ",2,láyt,"AIS#1208#2#150#Sauze di Cesana","il siero di burro",,,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S128079_v3_192,"bˈʏːrɛ###lˈajt d̆ɑ̆ bˈʏːrɛ",2,bǖ́re̜,"AIS#1208#2#150#Sauze di Cesana","il siero di burro",,,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
S128081_v3_192,"lˈaj###lˈaj dɑ bˈʏːrɛ",2,láy,"AIS#1208#2#150#Sauze di Cesana","il siero di burro",,,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
S128083_v3_192,"bˈʏːrɛ###lˈaj dɑ bˈʏːrɛ",2,bǖ́re̜,"AIS#1208#2#150#Sauze di Cesana","il siero di burro",,,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
S13033_v3_192,"salˈɐː###salˈɐː lɑ tˈummɐ",2,salå̄́,"AIS#1217#1#150#Sauze di Cesana","salare il formaggio",C214_v7_192,SALZEN,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13035_v6_192,"tˈummɐ###salˈɐː lɑ tˈummɐ",2,túmmα̊,"AIS#1217#1#150#Sauze di Cesana","salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S133572_v3_192,pɛrˈɔː,2,pe̜rṓ̜,"AIS#1210#1#150#Sauze di Cesana","la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
S13371_v4_192,bˈʏːrĕ,2,bǖ́rᵉ,"AIS#1207#2#150#Sauze di Cesana","il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133954_v4_192,"trʊpˈɛl###trʊpˈɛl de fˈeːa",2,tru̜pé᪸l,"AIS#1072#1#150#Sauze di Cesana","il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L5088_v4_192,troupeau,L,roa,VA,sub,,,341,*thorp,gem,0
S133956_v4_192,"fˈeːa###trʊpˈɛl de fˈeːa",2,fẹ̄́a,"AIS#1072#1#150#Sauze di Cesana","il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134366_v3_192,bɑrʤˈiːɛː,2,bαrǵī́ē̜,"AIS#1073#1#150#Sauze di Cesana","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L1232_v8_192,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S134643_v4_192,krˈɛpiɑ,2,kré̜piα,"AIS#1168#1#150#Sauze di Cesana","la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S134924_v5_192,eːtˈablɛɑ̆,2,ētáble̜<sup>α</sup>,"AIS#1165#1#150#Sauze di Cesana","la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L667_v7_192,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S135206_v3_192,bˈuːza,2,bū́za,"AIS#1173#1#150#Sauze di Cesana","la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
S135512_v3_192,vˌɐʧiˈɛː,2,vå̀ćiḗ̜,"AIS#1187#1#150#Sauze di Cesana","il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L726_v8_192,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S135799_v3_192,"sˌɑ###sˌɑ mejrˈaː",2,sὰ,"AIS#1193a#1#150#Sauze di Cesana","disalpare (N)",,,,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
S135800_v3_192,"mejrˈaː###sˌɑ mejrˈaː",2,mẹyrā́,"AIS#1193a#1#150#Sauze di Cesana","disalpare (N)",C1735_v4_192,"WEGZIEHEN (TÄTIGKEIT ZUM ENTFERNEN EINES OBJEKTES VON EINEM ORT WEG)",,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L2061_v6_192,"migrer / migrare",L,roa,VA,v,,,185,migrare,lat,0