Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8214_v4_202,"sˈiːr krˈuːt",2,"sī́r krū́t","ASLEF#4006#1#36a#Intissáns, com. di Verzegnis","ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
G8521_v3_202,"mˈak di pjˈoːwrɜs",2,"mák di pi̯ṓu̯rës","ASLEF#1107#1#36a#Intissáns, com. di Verzegnis","gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
G8558_v4_202,"sˈeːlɛ di lˈɛŋ",2,"sḗlä di lé̜ṇ","ASLEF#3927#1#36a#Intissáns, com. di Verzegnis","bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S133369_v4_202,brˈume̞,2,brúme,"ASLEF#3994#1#36a#Intissáns, com. di Verzegnis","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L3035_v6_202,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S137781_v3_202,kajˈostre̞,2,kai̯ọ́stre,"ASLEF#3948#1#36a#Intissáns, com. di Verzegnis",colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L3287_v4_202,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137866_v3_202,ʑbrumˈaː,2,ʃ́brumā́,"ASLEF#3995#1#36a#Intissáns, com. di Verzegnis","spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L3286_v4_202,sbrumare,L,roa,VA,v,-are,,195,bruma,lat,0
S138348_v3_202,talt͡ʃ,2,talč,"ASLEF#3934#1#36a#Intissáns, com. di Verzegnis","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S140194_v4_202,pˈɛɲa,2,pé̜ńa,"ASLEF#3931#1#36a#Intissáns, com. di Verzegnis",zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L712_v7_202,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141491_v3_202,tˈaːbjo̞,2,tā́bi̯o,"ASLEF#4002#1#36a#Intissáns, com. di Verzegnis","tavola sulla quale si lavora il cacio",C1306_v6_202,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L6147_v2_202,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S142447_v3_202,tˈe̞la,2,téla,"ASLEF#3996#1#36a#Intissáns, com. di Verzegnis","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142545_v3_202,"sˈiːr###sˈiːr krˈuːt",2,sī́r,"ASLEF#4006#1#36a#Intissáns, com. di Verzegnis","ciò che resta del latte dopo fatto il formaggio",,,,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S142546_v3_202,"krˈuːt###sˈiːr krˈuːt",2,krū́t,"ASLEF#4006#1#36a#Intissáns, com. di Verzegnis","ciò che resta del latte dopo fatto il formaggio",,,,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S142638_v3_202,batˈuɖe̞,2,batúḍe,"ASLEF#4007#1#36a#Intissáns, com. di Verzegnis","ciò che resta del fior di latte dopo fatto il burro ",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S145695_v3_202,trazˈe̞j​f​,2,traʃéi̯f,"ASLEF#3907#1#36a#Intissáns, com. di Verzegnis","greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S145780_v3_202,ko̞le̞dˈoːr,2,koledọ̄́r,"ASLEF#3929#1#36a#Intissáns, com. di Verzegnis",colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L6825_v3_202,colador,L,roa,VA,sub,,,164,colare,lat,0
S146235_v3_202,"mˈak###mˈak di pjˈoːwrɜs",2,mák,"ASLEF#1107#1#36a#Intissáns, com. di Verzegnis","gregge, branco",,,,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S146237_v3_202,"pjˈoːwrɜs###mˈak di pjˈoːwrɜs",2,pi̯ṓu̯rës,"ASLEF#1107#1#36a#Intissáns, com. di Verzegnis","gregge, branco",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L5252_v5_202,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146396_v5_202,"sˈeːlɛ###sˈeːlɛ di lˈɛŋ",2,sḗlä,"ASLEF#3927#1#36a#Intissáns, com. di Verzegnis","bigonciolo da mungere",,,,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146398_v3_202,"lˈɛŋ###sˈeːlɛ di lˈɛŋ",2,lé̜ṇ,"ASLEF#3927#1#36a#Intissáns, com. di Verzegnis","bigonciolo da mungere",,,,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L6823_v4_202,legno,L,roa,VA,sub,,,1249,lĭgnum,lat,0
S147472_v3_202,krˈiɲɜ,2,kríńë,"ASLEF#1070#1#36a#Intissáns, com. di Verzegnis",porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S147473_v3_202,kriɲˈo̞t,2,krińót,"ASLEF#1070#1#36a#Intissáns, com. di Verzegnis",porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S147558_v3_202,ʃ́blák̀'e,3,ʃ́blák̀'e,"ASLEF#3990#1#36a#Intissáns, com. di Verzegnis","panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S164233_v2_202,tˈorul,2,tọ́rul,"ASLEF#3932#1#36a#Intissáns, com. di Verzegnis","mazza per dirompere il latte cagliato ",C182_v6_202,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S164361_v2_202,toːr,2,tōr,"ASLEF#3933#1#36a#Intissáns, com. di Verzegnis","mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S164363_v2_202,tˈɔːrli,2,tṓ̜rli,"ASLEF#3933#1#36a#Intissáns, com. di Verzegnis","mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S320814_v3_202,an̪tsjˈan̪ɛ,2,anzi̯ánä,"ASLEF#587#1#36a#Intissáns, com. di Verzegnis",genziana,,,,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L17354_v3_202,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S320958_v3_202,an̪tsjˈan̪ɛ,2,anzi̯ánä,"ASLEF#587#1#36a#Intissáns, com. di Verzegnis",genziana,C2381_v5_202,ENZIAN,,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L17354_v3_202,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S372120_v1_202,muɲˈɛas,2,muńé̜as,"ASLEF#3756#1#36a#Intissáns, com. di Verzegnis","mora di lampone",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
S5442_v4_202,kazˈeːra,2,kaʃẹ̄́ra,"ASLEF#4094#1#36a#Intissáns, com. di Verzegnis","malga, baita",C567_v10_202,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S5502_v7_202,stˈala,2,stála,"ASLEF#4100#1#36a#Intissáns, com. di Verzegnis","stalla per una vacca",C782_v9_202,"STALL, FÜR EINE KUH",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L88_v10_202,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5580_v8_202,ɕtalˈoŋ,2,śtalọ́ṇ,"ASLEF#4095#1#36a#Intissáns, com. di Verzegnis","stalla delle vacche chiusa da pareti",C783_v9_202,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L499_v9_202,stallone,L,roa,VA,sub,-one,m,212,stalla,gem,0
S5654_v4_202,lˈɔd͡ʒa,2,ló̜ǧa,"ASLEF#4096#1#36a#Intissáns, com. di Verzegnis","stalla della vacche aperta come un loggiato",C784_v8_202,"STALL, FÜR KÜHE, OFFEN, WIE EINE LOGGIA",,A14495_v9_202,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L477_v9_202,loggia,L,roa,VA,sub,,f,801,laubia,frk,0
