Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16000_v5_211,brãfə,2,brà̃fė,"ALF#170#1#973#Lanslebourg (Savoie)","une branche",C2211_v6_211,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L6337_v7_211,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
G16026_v2_211,"ãpjə nˈeˑrə̆",2,"à̃pyė nḗr<small>ė</small>","ALF#892#1#973#Lanslebourg (Savoie)","mûre (subst.)",C2331_v5_211,BROMBEERE,,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,,,,,,,,,,,,
G16150_v3_211,pĕpĕtăʎŭr,2,pĕ́pĕ́tằl̮𝑢̆́r,"ALF#1401#1#973#Lanslebourg (Savoie)","des violettes",C2375_v6_211,VEILCHEN,,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L18360_v1_211,pépette,L,roa,VA,sub,,,,,,
G16278_v2_211,"dĕ lŏ pră",2,"dĕ́ lŏ́ prằ","ALF#1087#1#973#Lanslebourg (Savoie)","pré (dans le)",C2533_v6_211,WIESE,Q7777019,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,,,,,,,,,,,,
G25980_v4_211,ănimŏ,2,ằnĭ́mŏ́,"ALF#43#1#973#Lanslebourg (Savoie)","animaux (des)",C7322_v4_211,"TIERE, WILD",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L11126_v5_211,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28246_v2_211,ʒibjĕ,2,jĭ́byĕ́,"ALF#644#1#973#Lanslebourg (Savoie)",gibier,C7118_v4_211,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L18188_v3_211,gibier,L,roa,VA,sub,,,,,,
G34112_v2_211,jˈɔ̆,2,yŏ̩̀,"ALF#935#1#973#Lanslebourg (Savoie)",œuf,C3099_v6_211,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L18574_v3_211,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34114_v2_211,jˈɔ̆,2,yŏ̩̀,"ALF#935#1#973#Lanslebourg (Savoie)",œuf,C3099_v6_211,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L18574_v3_211,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34116_v2_211,wĕ,2,wĕ́,"ALF#935#1#973#Lanslebourg (Savoie)",œuf,C3099_v6_211,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L18574_v3_211,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34232_v2_211,"ˈărk ã sjɛ̆l",2,"ằ̩rk à̃ syĕ̀l","ALF#54#1#973#Lanslebourg (Savoie)",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34232_v2_211,"ˈărk ã sjɛ̆l",2,"ằ̩rk à̃ syĕ̀l","ALF#54#1#973#Lanslebourg (Savoie)",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G42460_v2_211,"sˈɛ̃ mtsĕl",2,"sè̩̃ mtsĕ́l","ALF#75#1#973#Lanslebourg (Savoie)",automne,C1822_v6_211,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L29752_v1_211,"Saint Michel",L,roa,VA,,,f,279,sanctus,lat,0
G42460_v2_211,"sˈɛ̃ mtsĕl",2,"sè̩̃ mtsĕ́l","ALF#75#1#973#Lanslebourg (Savoie)",automne,C1822_v6_211,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L29752_v1_211,"Saint Michel",L,roa,VA,,,f,3692,Michael,xxx,0
G42748_v1_211,"boːᵒ̜ boː",2,"bṓ<small>o</small> bṓ","ALF#141B#1#973#Lanslebourg (Savoie)","boeuf ; les boeufs (il mène - à l'abreuvoir ; atteler -)",C1075_v9_211,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,,,,,,,,,,,,
G43122_v1_211,"pɔ̆mĕ dˈuːə",2,"pŏ̀mĕ́ d𝑢̩̄́ė","ALF#421B#1#973#Lanslebourg (Savoie)","des pommes douces",C2583_v4_211,"APFEL, SÜSS",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,,,,,,,,,,,,
G770_v5_211,"lˈɛsʝə̆ dˈəpˈã̠dˈəbˈørʝŏ",2,"lè̩syĕ̇ dė pã dė bœ̩́ryŏ́",ALJA#700#1#63#Lanslebourg,"(une) tartine de beurre",C977_v10_211,"BUTTERBROT ",Q1018075,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G789_v6_211,"klˈar dˈəflˈur",2,"klar dė fl𝑢r",ALJA#703#1#63#Lanslebourg,"le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8315_v3_211,"pé̩rė œ́̃ pèysù",3,"pé̩rė œ́̃ pèysù",ALJA#662#1#63#Lanslebourg,"un pacage",C64_v11_211,WEIDE,Q30121,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8658_v6_211,"də lă kăʎˈaː",2,"dẹ lằ <span style=""position : relative"">kằl̮<span style=""position: relative"">a̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ō</span></span></span>","ALF#195#1#973#Lanslebourg (Savoie)","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8658_v6_211,"də lă kăʎˈaː",2,"dẹ lằ <span style=""position : relative"">kằl̮<span style=""position: relative"">a̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ō</span></span></span>","ALF#195#1#973#Lanslebourg (Savoie)","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
G8697_v3_211,"tórfó̃ dė rèy",3,"tórfó̃ dė rèy",ALJA#686#1#63#Lanslebourg,"(le) filtre (à lait)",C1660_v5_211,"GERÄT ZUM FILTERN DER MILCH AUS PFLANZENMATERIAL, GEFLECHT AUS WURZELN UND GRAS",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8732_v3_211,"éra̩blŏ́ dlĕ́ fè",3,"éra̩blŏ́ dlĕ́ fè",ALJA#723#1#63#Lanslebourg,"la bergerie; l'enclos dans l'étable",C1045_v11_211,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S113903_v4_211,rˈã̠ʝŏ,2,rã̩yŏ́,ALJA#701#1#63#Lanslebourg,"(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L657_v10_211,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13913_v6_211,bˈœːŏrjoⁿ,2,bœ̩ͦ̄ryõ,"ALF#130#1#973#Lanslebourg (Savoie)",beurre,C156_v11_211,"BUTTER (BUTTER)",Q34172,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13953_v5_211,anɛrpˈar,2,anèrpar,ALJA#669#1#63#Lanslebourg,"enalper'; 'désalper'",C12_v11_211,"BEZIEHEN, DER ALM",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L1179_v8_211,inalper,L,roa,VA,v,in-,,166,sal,lat,0
S13988_v5_211,dʒɛrpˈar,2,djèrpar,ALJA#669#1#63#Lanslebourg,"enalper'; 'désalper'",C10_v11_211,"VERLASSEN, DER ALM",Q59654931,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L793_v6_211,désalper,L,roa,VA,v,dis-,,393,alpare,,0
S14025_v5_211,laˈɛl,2,laèl,ALJA#675#1#63#Lanslebourg,"(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14104_v5_211,"lˈɛsʝə̆###lˈɛsʝə̆ dˈəpˈã̠dˈəbˈørʝŏ",2,lè̩syĕ̇,ALJA#700#1#63#Lanslebourg,"(une) tartine de beurre",,,,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14106_v5_211,"pˈã̠###lˈɛsʝə̆ dˈəpˈã̠dˈəbˈørʝŏ",2,pã,ALJA#700#1#63#Lanslebourg,"(une) tartine de beurre",C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14108_v6_211,"bˈørʝŏ###lˈɛsʝə̆ dˈəpˈã̠dˈəbˈørʝŏ",2,bœ̩́ryŏ́,ALJA#700#1#63#Lanslebourg,"(une) tartine de beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141641_v6_211,frŏmˈaːvo,2,frŏ́mā̩̀vó,"ALF#613#1#973#Lanslebourg (Savoie)",fromage,C199_v11_211,"KÄSE (KÄSE)",Q10943,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141710_v5_211,lˈaːsĕl,2,lā̩̀sĕ́l,"ALF#746#1#973#Lanslebourg (Savoie)",lait,C115_v11_211,"MILCH (MILCH)",Q8495,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141871_v5_211,vaːθə,2,vā̀ṣė,"ALF#1349#1#973#Lanslebourg (Savoie)","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141873_v5_211,vaːθə̆,2,vā̀ṣ<small>ė</small>,"ALF#1349#1#973#Lanslebourg (Savoie)","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S14274_v6_211,"klˈar###klˈar dˈəflˈur",2,klar,ALJA#703#1#63#Lanslebourg,"le babeurre",,,,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L1425_v9_211,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S142754_v4_211,bˈɛt,2,bèt,ALJA#632#1#63#Lanslebourg,"le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L30430_v1_211,bèt,L,roa,VA,,,,1071,beost,gem,0
S14276_v8_211,"flˈur###klˈar dˈəflˈur",2,fl𝑢r,ALJA#703#1#63#Lanslebourg,"le babeurre",,,,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L2434_v9_211,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S142850_v3_211,mu̩͡a,3,mu̩͡a,ALJA#680#1#63#Lanslebourg,"la traite",C1088_v8_211,"MELKPROZESS (PROZESS DES MELKENS)",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143630_v3_211,"pˈerə###pé̩rė œ́̃ pèysù",2,pé̩rė,ALJA#662#1#63#Lanslebourg,"un pacage",,,,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143632_v3_211,"pèysù###pé̩rė œ́̃ pèysù",3,pèysù,ALJA#662#1#63#Lanslebourg,"un pacage",,,,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14366_v5_211,tə̆pˈẽŋ,2,tĕ̇pé̃ṅ,ALJA#705#1#63#Lanslebourg,"un pot à beurre",C973_v10_211,"GEFÄSS FÜR BUTTER",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L1432_v6_211,topèn,L,roa,VA,sub,,m,390,*toppīn,frk,0
S143691_v6_211,bɛrdʒˈer,2,bèrdjér,ALJA#663#1#63#Lanslebourg,"berger; bergère",C304_v11_211,"HIRTE (HIRTE)",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143786_v5_211,trəpˈel,2,trėpél,ALJA#670#1#63#Lanslebourg,"(le) troupeau",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L2411_v9_211,tropel,L,roa,VA,sub,-ellus,m,341,*thorp,gem,0
S14456_v7_211,tomˈɔ,2,tómò̩,ALJA#706#1#63#Lanslebourg,"le fromage",C199_v11_211,"KÄSE (KÄSE)",Q10943,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145027_v5_211,vˈafə,2,va̩fė,ALJA#593#1#63#Lanslebourg,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145073_v6_211,vˈafə,2,va̩fė,ALJA#593#1#63#Lanslebourg,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145122_v4_211,arʝˈar,2,aryar,ALJA#679#1#63#Lanslebourg,traire,C96_v11_211,MELKEN,Q933949,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L30078_v1_211,arié,L,roa,VA,v,,,3740,*reÞs,got,0
S145176_v3_211,aflorˈar,2,aflórar,ALJA#694#1#63#Lanslebourg,écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S145223_v4_211,serˈe,2,séré,ALJA#713#1#63#Lanslebourg,"(le) sérac",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L1424_v9_211,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145962_v5_211,bˈɛ̆rdzĕr,2,bĕ̩̀rdzĕ́r,"ALF#128#1#973#Lanslebourg (Savoie)","berger; bergère; bergerie; bergeronnette",C304_v11_211,"HIRTE (HIRTE)",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146025_v7_211,bˈɛ̆rdzˈˈeˑraː,2,bĕ̩̀rdzḗ̩rà,"ALF#128#1#973#Lanslebourg (Savoie)","berger; bergère; bergerie; bergeronnette",C1376_v8_211,HIRTIN,Q12059906,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S146114_v4_211,børʝˈerə,2,bœ́ryé̩rė,ALJA#697#1#63#Lanslebourg,"la baratte",C150_v11_211,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146114_v4_211,børʝˈerə,2,bœ́ryé̩rė,ALJA#697#1#63#Lanslebourg,"la baratte",C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0