Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S132574_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sob262inr#Ingenried,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64452_v15_231,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132575_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sob263ast#Altenstadt,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64456_v15_231,"Altenstadt (Weilheim-Schongau)","POLYGON((10.8253555297852 47.7756118774415,10.88906955719 47.7756118774415,10.88906955719 47.8688850402833,10.8253555297852 47.8688850402833,10.8253555297852 47.7756118774415))",6556421,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132576_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sob264hfh#Hohenfurch,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64451_v14_231,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132639_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sob166swh#Schwabhausen/Geretshausen,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A66356_v14_231,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132650_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sob239wes#Wessobrunn,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64421_v14_231,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",6556447,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132652_v5_231,ʃvɪĩʃmɐlts,2,,BSA#3425#1#sob286ptg#Peiting,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64435_v14_231,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132677_v7_231,ʃvɛĩʃmɑlts,2,,BSA#3425#1#sob287hpg#Hohenpeißenberg,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64437_v14_231,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132692_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sob308bbe#Bernbeuren,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64447_v14_231,Bernbeuren,"POLYGON((10.7158880233766 47.6810722351074,10.8291044235231 47.6810722351074,10.8291044235231 47.768913269043,10.7158880233766 47.768913269043,10.7158880233766 47.6810722351074))",6556423,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132693_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sob309stg#Steingaden,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64432_v14_231,Steingaden,"POLYGON((10.8031558990478 47.6550865173339,10.9192924499512 47.6550865173339,10.9192924499512 47.7720184326172,10.8031558990478 47.7720184326172,10.8031558990478 47.6550865173339))",6556446,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132695_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sob310wig#Wildsteig,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64423_v15_231,Wildsteig,"POLYGON((10.9026365280152 47.6158714294434,10.9912595748901 47.6158714294434,10.9912595748901 47.7218246459962,10.9026365280152 47.7218246459962,10.9026365280152 47.6158714294434))",6556449,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132697_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sob311rot#Rottenbuch/Böbing,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64426_v14_231,Böbing,"POLYGON((10.9477882385253 47.7156143188478,11.0751638412476 47.7156143188478,11.0751638412476 47.7795372009278,10.9477882385253 47.7795372009278,10.9477882385253 47.7156143188478))",6556425,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132726_v7_231,ʃvẽiʃmɐlts,2,,"BSA#3425#1#sbs267sto#Stötten am Auerberg","""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A65062_v14_231,"Stötten a. Auerberg","POLYGON((10.6591758728028 47.6848182678224,10.7491760253906 47.6848182678224,10.7491760253906 47.7751426696778,10.6591758728028 47.7751426696778,10.6591758728028 47.6848182678224))",6559040,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132729_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sbs254inr#Ingenried,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64452_v15_231,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132731_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sbs245wes#Wessobrunn,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64421_v14_231,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",6556447,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132734_v7_231,ʃvɛĩsmɐlts,2,,BSA#3425#1#sbs252mod#Marktoberdorf,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A65082_v14_231,Marktoberdorf,"POLYGON((10.5298624038696 47.694362640381,10.7126483917237 47.694362640381,10.7126483917237 47.8055839538574,10.5298624038696 47.8055839538574,10.5298624038696 47.694362640381))",6558420,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132737_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sbs270rot#Rottenbuch/Böbing,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64426_v14_231,Böbing,"POLYGON((10.9477882385253 47.7156143188478,11.0751638412476 47.7156143188478,11.0751638412476 47.7795372009278,10.9477882385253 47.7795372009278,10.9477882385253 47.7156143188478))",6556425,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132739_v7_231,ʃvẽĩʃmɐlts,2,,BSA#3425#1#sbs242oze#Osterzell/Frankenhofen,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A65056_v14_231,Kaltental,"POLYGON((10.7215662002563 47.8712921142578,10.7914562225342 47.8712921142578,10.7914562225342 47.9405746459961,10.7215662002563 47.9405746459961,10.7215662002563 47.8712921142578))",3205541,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132740_v7_231,ʃvẽĩʃmɐlts,2,,BSA#3425#1#sbs239obe#Oberbeuren,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A65676_v14_231,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132741_v7_231,ʃvɛiʃmɐlts,2,,BSA#3425#1#sbs241fra#Frankenried,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132745_v7_231,ʃvɛĩʃmɑlts,2,,BSA#3425#1#sbs257hpb#Hohenpeißenberg,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64437_v14_231,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132746_v7_231,ʃvẽiʃmɐlts,2,,BSA#3425#1#sbs266leu#Leuterschach,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A65082_v14_231,Marktoberdorf,"POLYGON((10.5298624038696 47.694362640381,10.7126483917237 47.694362640381,10.7126483917237 47.8055839538574,10.5298624038696 47.8055839538574,10.5298624038696 47.694362640381))",6558420,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132748_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sbs268bbe#Bernbeuren,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64447_v14_231,Bernbeuren,"POLYGON((10.7158880233766 47.6810722351074,10.8291044235231 47.6810722351074,10.8291044235231 47.768913269043,10.7158880233766 47.768913269043,10.7158880233766 47.6810722351074))",6556423,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132749_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sbs269stg#Steingaden,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64432_v14_231,Steingaden,"POLYGON((10.8031558990478 47.6550865173339,10.9192924499512 47.6550865173339,10.9192924499512 47.7720184326172,10.8031558990478 47.7720184326172,10.8031558990478 47.6550865173339))",6556446,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132750_v5_231,ʃvɪĩʃmɐlts,2,,BSA#3425#1#sbs256ptg#Peiting,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64435_v14_231,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132752_v7_231,ʃvɛĩʃmɐlts,2,,"BSA#3425#1#sbs255ast#Altenstadt (bei Schongau)","""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64456_v15_231,"Altenstadt (Weilheim-Schongau)","POLYGON((10.8253555297852 47.7756118774415,10.88906955719 47.7756118774415,10.88906955719 47.8688850402833,10.8253555297852 47.8688850402833,10.8253555297852 47.7756118774415))",6556421,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132755_v7_231,ʃvɛĩʃmɐlts,2,,BSA#3425#1#sbs243hfh#Hohenfurch,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A64451_v14_231,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S168949_v5_231,Schwiischmaalz,4,,CROWD#1697_deu#1#anonymousCrowder_541#Maienfeld,SCHWEINESCHMALZ,C1697_v10_231,SCHWEINESCHMALZ,,A60155_v9_231,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2018,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S176501_v5_231,Schweinsschmoiz,4,,CROWD#1697_deu#1#aseptor#Höslwang,SCHWEINESCHMALZ,C1697_v10_231,SCHWEINESCHMALZ,,A64860_v10_231,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S892259_v3_231,schwiischmalz,4,,CROWD#1697_deu#1#anonymousCrowder_1639#Maienfeld,SCHWEINESCHMALZ,C1697_v10_231,SCHWEINESCHMALZ,,A60155_v9_231,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2022,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
