Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11130_v1_201,"lˈandre ʃkˈuːr",2,"lándrẹ škū́r",AIS#424#1#326#Claut,"la caverna",C6698_v3_201,"FLURNAME (NAME EINES KLEINRÄUMIGEN TEILS DER LANDSCHAFT)",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G15548_v2_201,brˈuʃa,2,brúša,AIS#581#1#326#Claut,"il rododendro (N)",C2245_v4_201,ALPENROSE,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G15614_v2_201,"mˈɔːra rˈoʃa",2,"mṓ̜ra rọ́ṣa",AIS#610#1#326#Claut,"la fragola",C2337_v4_201,ERDBEERE,Q745,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L18274_v1_201,"mora rosa",L,roa,VA,sub,,,1440,rŏsa,lat,0
G15854_v2_201,"dˌe le viˈoːle",2,"dẹ̀ lẹ viọ̄́lẹ",AIS#637#1#326#Claut,"delle mammole.",C2375_v4_201,VEILCHEN,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L17336_v1_201,"delle viole",L,roa,VA,sub,,,,,,
G17680_v1_201,"mˈɔːre de borˈaj",2,"mṓ̜rẹ dẹ bọráy",AIS#609#1#326#Claut,"la mora di rovo",C2331_v3_201,BROMBEERE,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G17752_v1_201,"la pitˈuɑɲula",2,"la pitúαñula",AIS#614#1#326#Claut,"il mirtillo rosso (N)",C2343_v4_201,PREISELBEERE,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G17854_v1_201,"radˈiːʧe mˈat",2,"radī́ćẹ mát",AIS#630#1#326#Claut,"il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L12040_v1_201,"radicchio matto",L,roa,VA,sub,,,,,,
G1806_v3_201,"pˈaːrele a paʃˈoŋ",2,"pā́rẹlẹ a paṣọ́ɳ",AIS#1185#1#326#Claut,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G203_v5_201,"ʧa de lat",2,,ALD-II#851#1#202#Claut,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G203_v5_201,"ʧa de lat",2,,ALD-II#851#1#202#Claut,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,2012,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21821_v1_201,"lat spˈɛs",2,"lat spé̜s",AIS#1200#1#326#Claut,"il colostro",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G21830_v1_201,"ʃˌɔ kʊɲˈada",2,"ṣò̜ ku̜ñá̱da",AIS#29#1#326#Claut,"la sua cognata",C7128_v1_201,"SCHWÄGERIN (EHEFRAU EINES BRUDERS ODER EINER SCHWESTER; SCHWESTER DES EHEMANNS ODER DER EHEFRAU)",Q3238556,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G23230_v1_201,"mˈɔːra de bolˈiʤɑ",2,"mṓ̜ra dẹ bọlíǵα",AIS#611#1#326#Claut,"il lampone (N)",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G25902_v2_201,"rˈama de dˈeθ",2,"ráma dẹ dẹ́ϑ",AIS#576#1#326#Claut,"i rami dei coniferi",C7348_v2_201,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L18024_v1_201,"rama di pec",L,roa,VA,sub,,,399,ramus,lat,0
G25902_v2_201,"rˈama de dˈeθ",2,"ráma dẹ dẹ́ϑ",AIS#576#1#326#Claut,"i rami dei coniferi",C7348_v2_201,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L18024_v1_201,"rama di pec",L,roa,VA,sub,,,1474,picea,lat,0
G28308_v1_201,"mˈora de̞ ​f​rˈambula",2,"mọ́ra de frámbula",ASLEF#3756#1#40#Claut,"mora di lampone",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
G28534_v1_201,"fjˈor de farˈiːna",2,"fyór dẹ farī́na",AIS#256#1#326#Claut,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G28744_v1_201,"ʃam martˈiŋ",2,"ṣam martíɳ",AIS#326#1#326#Claut,novembre,C1846_v2_201,"NOVEMBER (MONAT, DER ELFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q125,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L18588_v1_201,"saint martin / santo martino",L,roa,VA,sub,,,279,sanctus,lat,0
G29812_v1_201,"kˈapa del ʒʤˈɔf",2,"kápa del žǵó̜f",AIS#460#1#326#Claut,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G30332_v1_201,"mˈoʃa de le vˈaʧe",2,"mọ́ša de lẹ váćẹ",AIS#478#1#326#Claut,"il tafano; i tafani",C2165_v3_201,"BREMSE (INSEKT)",Q228241,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G30496_v1_201,"tˈeːle de rˈaj",2,"tẹ̄́lẹ dẹ ráy",AIS#486#1#326#Claut,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L19190_v1_201,"tela di ragno ",L,roa,VA,sub,,,120,tēla,lat,0
G30496_v1_201,"tˈeːle de rˈaj",2,"tẹ̄́lẹ dẹ ráy",AIS#486#1#326#Claut,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L19190_v1_201,"tela di ragno ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G31096_v1_201,"al tˈej",2,"al tẹ́y",AIS#580#1#326#Claut,"il tiglio (N)",C2243_v3_201,LINDE,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G31312_v1_201,"vinʧˈɪɑ̆r bˈoŋ",2,"vinćí̜<sup>α</sup>r bọ́ɳ",AIS#601#1#326#Claut,"la vertrice",C3031_v1_201,KORBWEIDE,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G31314_v1_201,"vinʧˈɪɑ̆r mˈat",2,"vinćí̜<sup>α</sup>r mát",AIS#601#1#326#Claut,"la vertrice",C3031_v1_201,KORBWEIDE,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G31410_v1_201,"ʃpin̆ṣ̩ de brˌumbolˈit",2,"špiⁿṣ̩ dẹ brùmbọlít",AIS#602#1#326#Claut,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G31926_v1_201,"la ʃkirˈata",2,"la škiráta",AIS#442#1#326#Claut,"lo scoiattolo",C2111_v3_201,"EICHHÖRNCHEN (NAGETIER, AUF BÄUMEN LEBEND, MIT BUSCHIGEM SCHWANZ HÄUFIG MIT RÖTLICHEM FELL, ERNÄHRT SICH V.A. VON NÜSSEN, LEGT WINTERVORRÄTE AN)",Q4388,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G32044_v1_201,"pitˈaʃe dɪ kˈile ku lˈuːʃ",2,"pitáṣẹ di̜ kílẹ ku lū́š",AIS#469#1#326#Claut,"la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G32214_v1_201,"mˈɔre nˈeːgre",2,"mó̜rẹ nẹ̄́grẹ",AIS#613#1#326#Claut,"il mirtillo (N)",C2341_v4_201,HEIDELBEERE,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G32300_v1_201,"bˈale del denˈewre",2,"bálẹ dẹl dẹnẹ́wrẹ",AIS#612#1#326#Claut,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G384_v3_201,"para ʃˈu le vˈaʧe ʃu la mˈont",2,"para ṣú lẹ váćẹ ṣu la mọ́nt",AIS#1193#1#326#Claut,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G430_v4_201,"ʧˈa de lˈat",2,"ćá dẹ lát",AIS#1204#1#326#Claut,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G430_v4_201,"ʧˈa de lˈat",2,"ćá dẹ lát",AIS#1204#1#326#Claut,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G430_v4_201,"ʧˈa de lˈat",2,"ćá dẹ lát",AIS#1204#1#326#Claut,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G430_v4_201,"ʧˈa de lˈat",2,"ćá dẹ lát",AIS#1204#1#326#Claut,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G529_v3_201,"butˈiːro narˈanθ",2,"butī́rọ naránϑ",AIS#1208#1#326#Claut,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G653_v4_201,"ʃalˈa l formˈaj",2,"ṣalá l fọrmáy",AIS#1217#1#326#Claut,"salare il formaggio",C870_v4_201,"DEN KÄSE SALZEN, DER KÄSE WIRD IN BIS ZU 30 JAHRE ALTES WASSER GELEGT",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G686_v4_201,"pˈan del butˈiːro",2,"pán dẹl butī́rọ",AIS#1207#3#326#Claut,"il pane di burro",C158_v8_201,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1420_v4_201,"pane del butirro",L,roa,VA,sub,,,165,panis,lat,0
G7035_v4_201,"t͡ʃˈa de̞ lˈat",2,"čá de lát",ASLEF#3994#1#40#Claut,"panna per fare il burro",C140_v9_201,SCHLAGSAHNE,Q625957,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L5240_v3_201,"capo di latte",L,roa,VA,sub,,,118,caput,lat,0
G7035_v4_201,"t͡ʃˈa de̞ lˈat",2,"čá de lát",ASLEF#3994#1#40#Claut,"panna per fare il burro",C140_v9_201,SCHLAGSAHNE,Q625957,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L5240_v3_201,"capo di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G7049_v3_201,"ʧaldˈiɑrɑ del formˈaj",2,"ćaldíαrα dẹl fọrmáy",AIS#1210#1#326#Claut,"la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7152_v3_201,"trˈupa de fˈeːde",2,"trúpa dẹ fẹ̄́dẹ",AIS#1072#1#326#Claut,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7301_v4_201,"para ðˈɔ le vˈaʧe da la mˈont",2,"para δó̜ lẹ váćẹ da la mọ́nt",AIS#1193a#1#326#Claut,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7397_v3_201,"un ʧˈab de vˈaʧe",2,"un ćáb dẹ váćẹ",AIS#1189#1#326#Claut,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7398_v3_201,"ʧˈap de vˈaʧe",2,"ćáp dẹ váćẹ",AIS#1189#1#326#Claut,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7490_v3_201,"kolˈa a lˈat",2,"kọlá a lát",AIS#1201#1#326#Claut,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7563_v3_201,"ʃe mˈolθ",2,"ṣẹ mọ́lϑ",AIS#1194#1#326#Claut,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G7654_v5_201,"kolá ᵃl lát",3,"kolá ᵃl lát",ASLEF#3930#1#40#Claut,"colare il latte",C1163_v5_201,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7654_v5_201,"kolá ᵃl lát",3,"kolá ᵃl lát",ASLEF#3930#1#40#Claut,"colare il latte",C1163_v5_201,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7655_v5_201,"kolˈa a lˈat",2,"kọlá a lát",ASLEF#3930#1#40*#Claut,"colare il latte",C1163_v5_201,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7655_v5_201,"kolˈa a lˈat",2,"kọlá a lát",ASLEF#3930#1#40*#Claut,"colare il latte",C1163_v5_201,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7666_v3_201,"lˈat spˈes",2,"lát spẹ́s",ASLEF#3948#1#40#Claut,colostro,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
G7776_v4_201,"kela vˈaʧa",2,"kela váća",AIS#1045#1#326#Claut,"quella vacca.",C1263_v5_201,"DIESE KUH",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7776_v4_201,"kela vˈaʧa",2,"kela váća",AIS#1045#1#326#Claut,"quella vacca.",C1263_v5_201,"DIESE KUH",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7776_v4_201,"kela vˈaʧa",2,"kela váća",AIS#1045#1#326#Claut,"quella vacca.",C1263_v5_201,"DIESE KUH",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8412_v3_201,"pˈeθa del formˈaj",2,"pẹ́ϑa dẹl fọrmáy",AIS#1209#2#326#Claut,"varie specie di formaggi",C1329_v6_201,"KÄSE, GROSSER LAIB",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G8412_v3_201,"pˈeθa del formˈaj",2,"pẹ́ϑa dẹl fọrmáy",AIS#1209#2#326#Claut,"varie specie di formaggi",C684_v8_201,"KÄSE, HAUSGEMACHT",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G8444_v3_201,"sˈal de̞ kan̪ˈal",2,"sál de kanál",ASLEF#4009#1#40#Claut,"siero forte",C172_v8_201,"MITTEL ZUR GERINNUNG, FÜR DIE MOLKE, BEI DER ZWEITEN SCHEIDUNG",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
G8492_v3_201,"ˌe̞ gwˈaɕt",2,"è gu̯áśt",ASLEF#3991#1#40#Claut,"è impazzato, è cagliato",C1297_v6_201,"GERINNEN ",,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,