Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14554_v2_192,"e1s c1u(1n-tsde mi(1ts^ne[(]-",4,,SDSFB#3415#-3-#BE102#Frutigen,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,,,,,,,,,,,
G14556_v2_192,"əsxunt kɑʃniyːə",2,"əsχu᪸n̄t kαšnịȳə",SDSFB#3415#-3-#BE103#Ried,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,,,,,,,,,,,
S15144_v4_192,,4,,SDS#V_179#1#BE102#Frutigen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15144_v4_192,,4,,SDS#V_179#1#BE102#Frutigen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L589_v7_192,Anke,P,,SDS,sub,,,,,,
S15145_v4_192,,4,,SDS#V_179#1#BE102#Frutigen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15145_v4_192,,4,,SDS#V_179#1#BE102#Frutigen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15146_v4_192,,4,,SDS#V_179#1#BE102#Frutigen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15146_v4_192,,4,,SDS#V_179#1#BE102#Frutigen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L591_v8_192,Anche,P,,SDS,sub,,,,,,
S15147_v4_192,,4,,SDS#V_179#1#BE103#Ried,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15147_v4_192,,4,,SDS#V_179#1#BE103#Ried,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L589_v7_192,Anke,P,,SDS,sub,,,,,,
S15148_v4_192,,4,,SDS#V_179#1#BE103#Ried,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15148_v4_192,,4,,SDS#V_179#1#BE103#Ried,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15149_v4_192,,4,,SDS#V_179#1#BE103#Ried,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15149_v4_192,,4,,SDS#V_179#1#BE103#Ried,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L591_v8_192,Anche,P,,SDS,sub,,,,,,
S15150_v5_192,,4,,SDS#V_179#1#BE103#Ried,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L544_v6_192,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15150_v5_192,,4,,SDS#V_179#1#BE103#Ried,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S166535_v3_192,,4,,SDS#VIII_41#1#BE103#Ried,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L7549_v3_192,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166535_v3_192,,4,,SDS#VIII_41#1#BE103#Ried,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1087_v6_192,tüümlige,P,,SDS,,,,,,,
S166537_v3_192,,4,,SDS#VIII_41#1#BE102#Frutigen,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L7549_v3_192,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166537_v3_192,,4,,SDS#VIII_41#1#BE102#Frutigen,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1133_v5_192,tüümligse,P,,SDS,,,,,,,
S19765_v4_192,,4,,SDS#V_174#1#BE102#Frutigen,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Schwaarte,L,gem,SDS,,,f,,,,
S19765_v4_192,,4,,SDS#V_174#1#BE102#Frutigen,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L3993_v3_192,Schwarte,L,gem,VA,sub,,f,,,,
S19766_v4_192,,4,,SDS#V_174#1#BE103#Ried,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Schwaarte,L,gem,SDS,,,f,,,,
S19766_v4_192,,4,,SDS#V_174#1#BE103#Ried,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L3993_v3_192,Schwarte,L,gem,VA,sub,,f,,,,
S20025_v7_192,,4,,SDS#V_180#1#BE102#Frutigen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20025_v7_192,,4,,SDS#V_180#1#BE102#Frutigen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20026_v6_192,,4,,SDS#V_180#1#BE103#Ried,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20026_v6_192,,4,,SDS#V_180#1#BE103#Ried,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S20027_v6_192,,4,,SDS#V_180#1#BE103#Ried,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,aachne,L,gem,SDS,,,,,,,
S20027_v6_192,,4,,SDS#V_180#1#BE103#Ried,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S20028_v6_192,,4,,SDS#V_180#1#BE103#Ried,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,ouchne,L,gem,SDS,,,,,,,
S20028_v6_192,,4,,SDS#V_180#1#BE103#Ried,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1138_v6_192,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20349_v5_192,,4,,SDS#V_189#1#BE102#Frutigen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Bieschmilch,L,gem,SDS,,,,,,,
S20349_v5_192,,4,,SDS#V_189#1#BE102#Frutigen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1147_v7_192,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S20349_v5_192,,4,,SDS#V_189#1#BE102#Frutigen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1147_v7_192,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S20350_v5_192,,4,,SDS#V_189#1#BE103#Ried,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Bieschtmilch,L,gem,SDS,,,,,,,
S20350_v5_192,,4,,SDS#V_189#1#BE103#Ried,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1147_v7_192,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S20350_v5_192,,4,,SDS#V_189#1#BE103#Ried,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1147_v7_192,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S20612_v5_192,,4,,SDS#VII_40#1#BE102#Frutigen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20612_v5_192,,4,,SDS#VII_40#1#BE102#Frutigen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20613_v5_192,,4,,SDS#VII_40#1#BE103#Ried,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20613_v5_192,,4,,SDS#VII_40#1#BE103#Ried,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20885_v5_192,,4,,SDS#VII_52#1#BE102#Frutigen,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20885_v5_192,,4,,SDS#VII_52#1#BE102#Frutigen,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20885_v5_192,,4,,SDS#VII_52#1#BE102#Frutigen,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20885_v5_192,,4,,SDS#VII_52#1#BE102#Frutigen,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20885_v5_192,,4,,SDS#VII_52#1#BE102#Frutigen,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20885_v5_192,,4,,SDS#VII_52#1#BE102#Frutigen,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20886_v5_192,,4,,SDS#VII_52#1#BE103#Ried,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20886_v5_192,,4,,SDS#VII_52#1#BE103#Ried,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20886_v5_192,,4,,SDS#VII_52#1#BE103#Ried,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20886_v5_192,,4,,SDS#VII_52#1#BE103#Ried,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20886_v5_192,,4,,SDS#VII_52#1#BE103#Ried,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20886_v5_192,,4,,SDS#VII_52#1#BE103#Ried,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21251_v4_192,,4,,SDS#VII_214#1#BE102#Frutigen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Dili,L,gem,SDS,sub,,f,,,,
S21251_v4_192,,4,,SDS#VII_214#1#BE102#Frutigen,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1838_v4_192,Dili,L,gem,VA,sub,,f,87,thilla,goh,0
S21252_v4_192,,4,,SDS#VII_214#1#BE103#Ried,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Dili,L,gem,SDS,sub,,f,,,,
S21252_v4_192,,4,,SDS#VII_214#1#BE103#Ried,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1838_v4_192,Dili,L,gem,VA,sub,,f,87,thilla,goh,0
S21392_v4_192,,4,,SDS#VIII_44#1#BE102#Frutigen,"das große Milchsieb",C751_v6_192,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21392_v4_192,,4,,SDS#VIII_44#1#BE102#Frutigen,"das große Milchsieb",C751_v6_192,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1776_v5_192,Folle(n),L,gem,VA,sub,,f,,,,
S21393_v4_192,,4,,SDS#VIII_44#1#BE103#Ried,"das große Milchsieb",C751_v6_192,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,