Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G33168_v4_222,"dMill absieha",4,,CROWD#118_deu#1#anonymousCrowder_993#Hittisau,"MILCH SEIHEN",C118_v14_222,"MILCH SEIHEN (MILCH FILTERN)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2020,,ger,L4250_v9_222,"Milch abseihen",L,gem,VA,v,,,664,melkan,goh,0
G8858_v4_222,"Buuschla Buuschla",4,,CROWD#1676_deu#1#anonymousCrowder_231#Hittisau,KUHRUF,C1676_v10_222,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5678_v4_222,Buschi,L,gem,VA,sub,,,,,,
G8859_v4_222,"vohand maija",4,,CROWD#1129_deu#1#anonymousCrowder_233#Hittisau,"MÄHEN, MIT DER SENSE",C1129_v10_222,"MÄHEN, MIT DER SENSE",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6872_v3_222,"von Hand mähen",L,gem,VA,v,,,,,,
G8860_v4_222,"Mill usstella",4,,CROWD#1454_deu#1#anonymousCrowder_233#Hittisau,AUFRAHMEN,C1454_v6_222,"AUFRAHMEN (PROZESS DER TRENNUNG DES RAHMS VON MILCH, OHNE ÄUSSERE EINWIRKUNG)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L35505_v1_222,"Milch ausstellen",L,gem,VA,v,,,664,melkan,goh,0
G8876_v7_222,"sVeh uslau",4,,CROWD#1215_deu#1#anonymousCrowder_240#Hittisau,"VIEH AUF DIE WEIDE FÜHREN",C1215_v12_222,"VIEH AUF DIE WEIDE FÜHREN",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7077_v6_222,"das Vieh auslassen",L,gem,VA,v,,,679,fihu,gem,0
G8884_v5_222,"uimölige Mill",4,,CROWD#101_deu#1#anonymousCrowder_240#Hittisau,"ERTRAG DES EINMALIGEN MELKENS",C101_v8_222,"ERTRAG DES EINMALIGEN MELKENS",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7443_v4_222,"einmalige Milch",L,gem,VA,sub,,,664,melkan,goh,0
G8885_v5_222,"Mill süda",4,,CROWD#366_deu#1#anonymousCrowder_240#Hittisau,"KOCHEN VON MILCH FÜR HERSTELLUNG VON KÄSE",C366_v10_222,"KOCHEN VON MILCH FÜR HERSTELLUNG VON KÄSE",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4732_v7_222,"Milch sieden",L,gem,VA,v,,,664,melkan,goh,0
G8886_v4_222,"vohand meija",4,,CROWD#1129_deu#1#anonymousCrowder_240#Hittisau,"MÄHEN, MIT DER SENSE",C1129_v10_222,"MÄHEN, MIT DER SENSE",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6872_v3_222,"von Hand mähen",L,gem,VA,v,,,,,,
G8887_v4_222,"Käs sauza",4,,CROWD#864_deu#1#anonymousCrowder_240#Hittisau,"DEN KÄSE SALZEN",C864_v14_222,"DEN KÄSE SALZEN",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5198_v3_222,"Käse salzen",L,gem,VA,v,,,57,caseu(m),lat,0
G8888_v6_222,"Kriap mit Höu",4,,CROWD#1569_deu#1#anonymousCrowder_240#Hittisau,"FUTTERKRIPPE MIT HEU",C1569_v12_222,"FUTTERKRIPPE MIT HEU",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5972_v5_222,"Krippe mit Heu",L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
G8889_v4_222,"valierta Käs",4,,CROWD#397_deu#1#anonymousCrowder_240#Hittisau,"KÄSE, VERDORBEN",C397_v10_222,"KÄSE, VERDORBEN",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L42609_v1_222,"Fallierter Käse",L,gem,VA,sub,,,57,caseu(m),lat,0
G8933_v3_222,"fuder lada",4,,"CROWD#1119_deu#1#hittisberg 1#Hittisau","TRANSPORT VON HEU MIT WAGEN",C1119_v6_222,"TRANSPORT VON HEU MIT WAGEN",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7127_v2_222,"Futter laden",L,gem,VA,v,,,,,,
G8936_v5_222,"Mill absieha",4,,"CROWD#118_deu#1#hittisberg 1#Hittisau","MILCH SEIHEN",C118_v14_222,"MILCH SEIHEN (MILCH FILTERN)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4250_v9_222,"Milch abseihen",L,gem,VA,v,,,664,melkan,goh,0
G8937_v5_222,"Mill süda",4,,"CROWD#1097_deu#1#hittisberg 1#Hittisau","AUFKOCHEN VON MILCH",C1097_v11_222,"AUFKOCHEN VON MILCH",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4732_v7_222,"Milch sieden",L,gem,VA,v,,,664,melkan,goh,0
G8938_v7_222,"sVeh uslau",4,,"CROWD#66_deu#1#hittisberg 1#Hittisau","HINAUSLASSEN DER KÜHE",C66_v11_222,"HINAUSLASSEN DER KÜHE",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7077_v6_222,"das Vieh auslassen",L,gem,VA,v,,,679,fihu,gem,0
G8939_v7_222,"Schmauzbrot mit Hung",4,,"CROWD#1228_deu#1#hittisberg 1#Hittisau",BUTTERHONIGBROT,C1228_v8_222,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5974_v6_222,"Schmalzbrot mit Honig",L,gem,VA,sub,,,130,Schmalz,gem,0
G8939_v7_222,"Schmauzbrot mit Hung",4,,"CROWD#1228_deu#1#hittisberg 1#Hittisau",BUTTERHONIGBROT,C1228_v8_222,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5974_v6_222,"Schmalzbrot mit Honig",L,gem,VA,sub,,,686,"*brauda- ",gem,0
G9070_v5_222,"Miascht lada",4,,"CROWD#50_deu#1#hittisberg 1#Hittisau","AUFLADEN VON MIST",C50_v11_222,"AUFLADEN VON MIST",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5266_v4_222,"Mist laden",L,gem,VA,v,,,763,*mihstu-,gem,0
G9071_v6_222,"Küh hauta",4,,"CROWD#1169_deu#1#hittisberg 1#Hittisau","DIE KÜHE HÜTEN",C1169_v14_222,"DIE KÜHE HÜTEN",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4314_v8_222,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
S103682_v6_222,,4,,VALTS#V_143#1#V24#Hittisau,"Fettschicht auf der gekochten Milch",C877_v14_222,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103682_v6_222,,4,,VALTS#V_143#1#V24#Hittisau,"Fettschicht auf der gekochten Milch",C877_v14_222,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,1985-2004,,ger,L1055_v8_222,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S151221_v6_222,Käs,4,,CROWD#199_deu#1#anonymousCrowder_230#Hittisau,KÄSE,C199_v14_222,"KÄSE (KÄSE)",Q10943,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2930_v11_222,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S151222_v4_222,Zigara,4,,CROWD#208_deu#1#anonymousCrowder_230#Hittisau,ZIGER,C208_v14_222,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2328_v9_222,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S151223_v3_222,Brüüge,4,,CROWD#1190_deu#1#anonymousCrowder_230#Hittisau,"DACHRAUM IN DER SENNHÜTTE",C1190_v7_222,"DACHRAUM IN DER SENNHÜTTE",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4792_v3_222,Brüge,L,gem,VA,sub,,,,,,
S151224_v4_222,schora,4,,CROWD#38_deu#1#anonymousCrowder_230#Hittisau,"DEN STALL AUSMISTEN",C38_v12_222,"DEN STALL AUSMISTEN",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L36156_v1_222,schoren,L,gem,VA,v,,,,,,
S151225_v4_222,stalla,4,,CROWD#24_deu#1#anonymousCrowder_230#Hittisau,"DEN STALL BESORGEN",C24_v11_222,"DEN STALL BESORGEN",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L9850_v3_222,stallen,L,gem,VA,v,,,,,,
S151226_v4_222,Krätle,4,,CROWD#1526_deu#1#anonymousCrowder_230#Hittisau,EINKAUFSKORB,C1526_v11_222,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4345_v5_222,Kratte(n),L,gem,VA,sub,,,,,,
S151227_v6_222,Wäschezuana,4,,CROWD#1530_deu#1#anonymousCrowder_230#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v12_222,"KORB FÜR WÄSCHE, GROSS",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v6_222,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151228_v3_222,Schorgraba,4,,CROWD#44_deu#1#anonymousCrowder_230#Hittisau,"ABLAUFRINNE FÜR DIE JAUCHE",C44_v12_222,"ABLAUFRINNE FÜR DIE JAUCHE",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7331_v4_222,Schorrgraben,L,gem,VA,sub,,,,,,
S151229_v4_222,Buschla,4,,CROWD#296_deu#1#anonymousCrowder_231#Hittisau,KUH,C296_v14_222,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5678_v4_222,Buschi,L,gem,VA,sub,,,,,,
S151230_v4_222,Uslau,4,,CROWD#66_deu#1#anonymousCrowder_231#Hittisau,"HINAUSLASSEN DER KÜHE",C66_v11_222,"HINAUSLASSEN DER KÜHE",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4323_v5_222,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S151231_v4_222,"Buuschla###Buuschla Buuschla",4,,CROWD#1676_deu#1#anonymousCrowder_231#Hittisau,KUHRUF,,,,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5678_v4_222,Buschi,L,gem,VA,sub,,,,,,
S151232_v4_222,"Buuschla###Buuschla Buuschla",4,,CROWD#1676_deu#1#anonymousCrowder_231#Hittisau,KUHRUF,,,,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5678_v4_222,Buschi,L,gem,VA,sub,,,,,,
S151234_v3_222,Schorgraba,4,,CROWD#44_deu#1#anonymousCrowder_233#Hittisau,"ABLAUFRINNE FÜR DIE JAUCHE",C44_v12_222,"ABLAUFRINNE FÜR DIE JAUCHE",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7331_v4_222,Schorrgraben,L,gem,VA,sub,,,,,,
S151235_v3_222,Schealla,4,,CROWD#85_deu#1#anonymousCrowder_233#Hittisau,KUHGLOCKE,C85_v11_222,"KUHGLOCKE (GLOCKE DER KUH)",Q1236988,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4351_v8_222,Schelle,L,gem,VA,sub,,,,,,
S151236_v6_222,Kuhpflätter,4,,CROWD#40_deu#1#anonymousCrowder_233#Hittisau,KUHDRECK,C40_v11_222,"KUHDRECK (EXKREMENT DER KUH)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3732_v6_222,Kuhfladen,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S151237_v6_222,Wäschzuanna,4,,CROWD#1530_deu#1#anonymousCrowder_233#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v12_222,"KORB FÜR WÄSCHE, GROSS",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v6_222,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151238_v7_222,Ütar,4,,CROWD#1288_deu#1#anonymousCrowder_233#Hittisau,KUHEUTER,C1288_v14_222,"KUHEUTER (EUTER, DER KUH)",Q624043,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3075_v9_222,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
S151239_v3_222,Koche,4,,CROWD#1211_deu#1#anonymousCrowder_233#Hittisau,KÜCHE,C1211_v14_222,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3159_v8_222,Küche,L,gem,VA,sub,,,49,cucīna,lat,0
S151240_v5_222,Kreisl,4,,CROWD#1115_deu#1#anonymousCrowder_233#Hittisau,KREISELHEUER,C1115_v8_222,"KREISELHEUER (GERÄT ZUM WENDEN VON HEU)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L9740_v3_222,Kreisel,L,gem,VA,sub,,,,,,
S151241_v5_222,Hacka,4,,CROWD#1683_deu#1#anonymousCrowder_233#Hittisau,KRUMMHACKE,C1683_v5_222,"KRUMMHACKE (GERÄT ZUM HACKEN, AUS EINEM STÜCK FLACHEISEN, MIT SCHARFER, GEKRÜMMTER KLINGE UND RUNDGEBOGENEM GRIFF )",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151242_v3_222,Schorgraba,4,,CROWD#1426_deu#1#anonymousCrowder_233#Hittisau,KOTGRABEN,C1426_v10_222,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7331_v4_222,Schorrgraben,L,gem,VA,sub,,,,,,
S151243_v3_222,Soich,4,,CROWD#43_deu#1#anonymousCrowder_233#Hittisau,KUHPISSE,C43_v7_222,"KUHPISSE (URIN DER KUH)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6933_v2_222,Seich,L,gem,VA,sub,,,,,,
S151244_v4_222,Hoija,4,,CROWD#1676_deu#1#anonymousCrowder_233#Hittisau,KUHRUF,C1676_v10_222,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L23610_v1_222,Hoia,L,gem,VA,int,,,,,,
S151245_v4_222,Tänn,4,,CROWD#305_deu#1#anonymousCrowder_233#Hittisau,"LAGER, RAUM FÜR STREUE",C305_v12_222,"LAGER, RAUM FÜR STREUE",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3178_v8_222,Tenne,L,gem,VA,sub,,,,,,
S151246_v3_222,Kamar,4,,CROWD#901_deu#1#anonymousCrowder_233#Hittisau,"LAGERSTÄTTE, FÜR ALMPERSONAL",C901_v4_222,"LAGERSTÄTTE, FÜR ALMPERSONAL",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L103_v5_222,Kammer,L,gem,VA,sub,,,36,camera,lat,0
S151247_v4_222,Hohoho,4,,CROWD#1678_deu#1#anonymousCrowder_233#Hittisau,"LOCKRUF, FÜR RINDER",C1678_v10_222,"LOCKRUF, FÜR RINDER",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L23608_v1_222,Hoho,L,gem,VA,int,,,,,,
S151248_v4_222,Uslau,4,,CROWD#22_deu#1#anonymousCrowder_233#Hittisau,"LOSBINDEN DER TIERE",C22_v8_222,"LOSBINDEN DER TIERE",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4323_v5_222,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S151249_v4_222,"vohand###vohand maija",4,,CROWD#1129_deu#1#anonymousCrowder_233#Hittisau,"MÄHEN, MIT DER SENSE",,,,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7355_v3_222,"von Hand",L,gem,VA,adj,,,,,,
S151250_v4_222,"maija###vohand maija",4,,CROWD#1129_deu#1#anonymousCrowder_233#Hittisau,"MÄHEN, MIT DER SENSE",C4752_v6_222,MÄHEN,Q1199726,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4720_v6_222,mähen,L,gem,VA,v,,,,,,
S151251_v5_222,Vorsäß,4,,CROWD#332_deu#1#anonymousCrowder_233#Hittisau,MAIENSÄSS,C332_v12_222,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L10370_v3_222,Vorsäß,L,gem,VA,sub,,,,,,
S151252_v3_222,ingränna,4,,CROWD#236_deu#1#anonymousCrowder_233#Hittisau,"MILCH ZUM GERINNEN BRINGEN",C236_v9_222,"MILCH ZUM GERINNEN BRINGEN",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5992_v2_222,eingerinnen,L,gem,VA,v,,,,,,
S151253_v4_222,Ränne,4,,CROWD#1438_deu#1#anonymousCrowder_233#Hittisau,"LAB FÜR DIE KÄSEMILCH",C1438_v8_222,"LAB FÜR DIE KÄSEMILCH",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2913_v7_222,Renne,L,gem,VA,sub,,,,,,
S151254_v4_222,Krätle,4,,CROWD#1526_deu#1#anonymousCrowder_233#Hittisau,EINKAUFSKORB,C1526_v11_222,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4345_v5_222,Kratte(n),L,gem,VA,sub,,,,,,
S151255_v5_222,Sännhus,4,,CROWD#1219_deu#1#anonymousCrowder_233#Hittisau,MOLKEREI,C1219_v11_222,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6315_v4_222,Sennhaus,L,gem,VA,sub,,,32,*sanio,vor,0
S151255_v5_222,Sännhus,4,,CROWD#1219_deu#1#anonymousCrowder_233#Hittisau,MOLKEREI,C1219_v11_222,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6315_v4_222,Sennhaus,L,gem,VA,sub,,,61,hûs,goh,0