Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9160_v7_212,"Bein puril",4,,CROWD#1021_ita#1#anonymousCrowder_444#Laax,CORTILE,C1021_v10_212,HOF,,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L9104_v5_212,"Bien puril",L,roa,VA,sub,,,82,būr,gem,1
G9160_v7_212,"Bein puril",4,,CROWD#1021_ita#1#anonymousCrowder_444#Laax,CORTILE,C1021_v10_212,HOF,,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L9104_v5_212,"Bien puril",L,roa,VA,sub,,,1308,bene,lat,0
S122728_v3_212,dvoriše,4,,CROWD#1021_slv#1#anonymousCrowder_4#Tržič,DVORIŠČE,C1021_v10_212,HOF,,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3383_v4_212,dvorišče,L,sla,VA,sub,,,644,*dvorъ̏,sla,0
S123200_v6_212,cort,4,,CROWD#1021_ita#1#paoloroseano#Ovaro,CORTILE,C1021_v10_212,HOF,,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3195_v7_212,corte,L,roa,VA,sub,,,104,cohortem,lat,0
S123613_v3_212,doríše,4,,CROWD#1021_slv#1#klemenklinar#Jesenice,DVORIŠČE,C1021_v10_212,HOF,,A73240_v11_212,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L3383_v4_212,dvorišče,L,sla,VA,sub,,,644,*dvorъ̏,sla,0
S123614_v4_212,dgàr,4,,"CROWD#1021_slv#1#klemenklinar#Kranjska Gora",DVORIŠČE,C1021_v10_212,HOF,,A73243_v9_212,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2017,,sla,L8968_v2_212,dgar,L,sla,VA,sub,,,,,,
S123856_v3_212,doriše,4,,CROWD#1021_slv#1#anonymousCrowder_154#Tržič,DVORIŠČE,C1021_v10_212,HOF,,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3383_v4_212,dvorišče,L,sla,VA,sub,,,644,*dvorъ̏,sla,0
S150585_v6_212,Houf,4,,CROWD#1021_deu#1#anonymousCrowder_205#Ritten,HOF,C1021_v10_212,HOF,,A19373_v12_212,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3085_v7_212,Hof,L,gem,VA,sub,,,700,*hufa-,gem,0
S151956_v4_212,Borjč,4,,"CROWD#1021_slv#1#anonymousCrowder_258#Nova Gorica",DVORIŠČE,C1021_v10_212,HOF,,A73257_v9_212,"Nova Gorica","POLYGON((13.6195678710938 45.8367691040039,13.8567667007447 45.8367691040039,13.8567667007447 46.1105537414551,13.6195678710938 46.1105537414551,13.6195678710938 45.8367691040039))",3194451,2017,,sla,L8628_v2_212,borjač,L,sla,VA,sub,,,,,,
S153896_v5_212,Hof,4,,"CROWD#1021_deu#1#anonymousCrowder_370#Waging a. See",HOF,C1021_v10_212,HOF,,A64592_v9_212,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3085_v7_212,Hof,L,gem,VA,sub,,,700,*hufa-,gem,0
S166829_v2_212,dvoriše,4,,CROWD#1021_slv#1#anonymousCrowder_493#Kranj,DVORIŠČE,C1021_v10_212,HOF,,A73242_v7_212,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",3197377,2018,,sla,L3383_v4_212,dvorišče,L,sla,VA,sub,,,644,*dvorъ̏,sla,0
S167745_v3_212,curtif,4,,"CROWD#1021_ita#1#marco federico#Cevo",CORTILE,C1021_v10_212,HOF,,A15407_v7_212,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
S168329_v3_212,Hof,4,,CROWD#1021_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,HOF,C1021_v10_212,HOF,,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3085_v7_212,Hof,L,gem,VA,sub,,,700,*hufa-,gem,0
S168331_v3_212,Sachü,4,,CROWD#1021_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,HOF,C1021_v10_212,HOF,,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L24586_v1_212,Sächlein,L,gem,VA,sub,,,,,,
S168333_v2_212,Lechn,4,,CROWD#1021_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,HOF,C1021_v10_212,HOF,,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L10118_v2_212,Lech,L,gem,VA,sub,,,,,,
S170787_v2_212,Houf,4,,CROWD#1021_deu#1#anonymousCrowder_596#Triefenstein,HOF,C1021_v10_212,HOF,,A65359_v6_212,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S180448_v2_212,hof,4,,CROWD#1021_slv#1#anonymousCrowder_835#Benedikt,DVORIŠČE,C1021_v10_212,HOF,,A73327_v2_212,Benedikt,"POLYGON((15.8486557006836 46.5927467346191,15.9254903793335 46.5927467346191,15.9254903793335 46.6496391296387,15.8486557006836 46.6496391296387,15.8486557006836 46.5927467346191))",3344930,2018,,ger,,,,,,,,,,,,
S180854_v2_212,Houff,4,,"CROWD#1021_deu#1#anonymousCrowder_848#Steinfeld (Main-Spessart)",HOF,C1021_v10_212,HOF,,A65379_v4_212,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
S358084_v2_212,èira,4,,CROWD#1021_ita#1#aris26#Biasca,CORTILE,C1021_v10_212,HOF,,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S359016_v3_212,Éra,4,,CROWD#1021_ita#1#luca#Borno,CORTILE,C1021_v10_212,HOF,,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L19532_v4_212,"aire / aia",L,roa,VA,sub,,,1898,area,lat,0
S359016_v3_212,Éra,4,,CROWD#1021_ita#1#luca#Borno,CORTILE,C677_v11_212,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L19532_v4_212,"aire / aia",L,roa,VA,sub,,,1898,area,lat,0
S4993_v4_212,"kˈʊːrt###mˈydɛː kˈʊːrt",2,kū̜́rt,AIS#1192a#6#31#Osco,tramutarsi,C1021_v10_212,HOF,,A60930_v12_212,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L453_v7_212,cort,L,roa,VA,sub,,m,104,cohortem,lat,0
S4999_v4_212,"kˈʊːrt###kˈambjɛ kˈʊːrt",2,kū̜́rt,AIS#1192a#6#41#Cavergno,tramutarsi,C1021_v10_212,HOF,,A61072_v12_212,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L453_v7_212,cort,L,roa,VA,sub,,m,104,cohortem,lat,0
S5001_v4_212,"kˈoːrt###kˈambiaː kˈoːrt",2,kọ̄́rt,AIS#1192a#6#42#Sonogno,tramutarsi,C1021_v10_212,HOF,,A60969_v12_212,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L453_v7_212,cort,L,roa,VA,sub,,m,104,cohortem,lat,0
S5015_v4_212,"kˈoːrt͉###kambjˈaː l kˈoːrt͉",2,kọ̄́rt̩,AIS#1192a#6#52#Aurigeno,tramutarsi,C1021_v10_212,HOF,,A61075_v12_212,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L453_v7_212,cort,L,roa,VA,sub,,m,104,cohortem,lat,0
S625606_v1_212,hǫ̀vę́t,4,,DRG#10024#1#C27#Vaz,"Lemma ""HOF""",C1021_v10_212,HOF,,A60085_v4_212,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625606_v1_212,hǫ̀vę́t,4,,DRG#10024#1#C27#Vaz,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60085_v4_212,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625606_v1_212,hǫ̀vę́t,4,,DRG#10024#1#C27#Vaz,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60085_v4_212,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625608_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S10#Flem,"Lemma ""HOF""",C1021_v10_212,HOF,,A60129_v3_212,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625608_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S10#Flem,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60129_v3_212,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625608_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S10#Flem,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60129_v3_212,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625610_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S11#Lags,"Lemma ""HOF""",C1021_v10_212,HOF,,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625610_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S11#Lags,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625610_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S11#Lags,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625612_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S12#Falera,"Lemma ""HOF""",C1021_v10_212,HOF,,A60233_v3_212,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625612_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S12#Falera,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60233_v3_212,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625612_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S12#Falera,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60233_v3_212,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625614_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S13#Sagogn,"Lemma ""HOF""",C1021_v10_212,HOF,,A60249_v3_212,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625614_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S13#Sagogn,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60249_v3_212,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625614_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S13#Sagogn,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60249_v3_212,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625616_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S14#Schluein,"Lemma ""HOF""",C1021_v10_212,HOF,,A60251_v3_212,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625616_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S14#Schluein,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60251_v3_212,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625616_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S14#Schluein,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60251_v3_212,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625618_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S15#Ladir,"Lemma ""HOF""",C1021_v10_212,HOF,,A60247_v3_212,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625618_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S15#Ladir,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60247_v3_212,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625618_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S15#Ladir,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60247_v3_212,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625620_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S16#Ruschein,"Lemma ""HOF""",C1021_v10_212,HOF,,A60235_v3_212,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625620_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S16#Ruschein,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60235_v3_212,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625620_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S16#Ruschein,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60235_v3_212,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625622_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S20#Schnaus,"Lemma ""HOF""",C1021_v10_212,HOF,,A60235_v3_212,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625622_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S20#Schnaus,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60235_v3_212,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625622_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S20#Schnaus,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60235_v3_212,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625624_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S21#Rueun,"Lemma ""HOF""",C1021_v10_212,HOF,,A60246_v6_212,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625624_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S21#Rueun,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60246_v6_212,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625624_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S21#Rueun,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60246_v6_212,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625626_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S22#Siat,"Lemma ""HOF""",C1021_v10_212,HOF,,A60254_v6_212,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625626_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S22#Siat,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60254_v6_212,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625626_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S22#Siat,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60254_v6_212,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625628_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S23#Pigniu,"Lemma ""HOF""",C1021_v10_212,HOF,,A60226_v3_212,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625628_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S23#Pigniu,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60226_v3_212,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625628_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S23#Pigniu,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60226_v3_212,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625630_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S24#Andiast,"Lemma ""HOF""",C1021_v10_212,HOF,,A60268_v3_212,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625630_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S24#Andiast,"Lemma ""HOF""",C1605_v11_212,BAUERNHOF,Q131596,A60268_v3_212,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0
S625630_v1_212,hǫ̀fę́t,4,,DRG#10024#1#S24#Andiast,"Lemma ""HOF""",C6376_v1_212,WEILER,,A60268_v3_212,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L26534_v1_212,hof,L,roa,VA,sub,,,853,hof,gem,0