Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G45338_v1_211,"Brent sgavà inte žoca",4,,"CROWD#1194_ita#1#anonymousCrowder_1061#Forno Di Zoldo","ABBEVERATOIO, SCAVATO IN UN TRONCO DI LARICE",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
S153107_v3_211,Brunn-Trog,4,,CROWD#1194_deu#1#anonymousCrowder_343#Großarl,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5574_v3_211,Brunntrog,L,gem,VA,sub,,,,,,
S155026_v6_211,Bassin,4,,"CROWD#1194_ita#1#anonymousCrowder_422#Bulle (Fribourg)","ABBEVERATOIO, SCAVATO IN UN TRONCO DI LARICE",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A59874_v7_211,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",7285381,2017,,rom,L4388_v8_211,"bassin / bacino",L,roa,VA,sub,,,878,*bac(c)inum,lat,0
S155451_v6_211,bassin,4,,CROWD#1194_ita#1#anonymousCrowder_433#Evolène,"ABBEVERATOIO, SCAVATO IN UN TRONCO DI LARICE",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A61132_v10_211,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,2017,,rom,L4388_v8_211,"bassin / bacino",L,roa,VA,sub,,,878,*bac(c)inum,lat,0
S167701_v3_211,albe,4,,"CROWD#1194_ita#1#marco federico#Cevo","ABBEVERATOIO, SCAVATO IN UN TRONCO DI LARICE",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A15407_v6_211,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
S174191_v2_211,Brunnen,4,,CROWD#1194_deu#1#anonymousCrowder_718#Bruckmühl,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8266_v3_211,Brunnen,L,gem,VA,sub,,,,,,
S174491_v2_211,Baara,4,,"CROWD#1194_deu#1#anonymousCrowder_732#Markt Rettenbach","TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A64565_v3_211,"Markt Rettenbach","POLYGON((10.3347864151002 47.8981666564942,10.4483938217163 47.8981666564942,10.4483938217163 47.9966583251953,10.3347864151002 47.9966583251953,10.3347864151002 47.8981666564942))",,2018,,ger,,,,,,,,,,,,
S32206_v4_211,,4,,ALTR#147#1#7A#Fondo,abbeveratoio,C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A19501_v11_211,Fondo,"POLYGON((11.1129207611085 46.4239082336426,11.2138442993165 46.4239082336426,11.2138442993165 46.5095748901368,11.1129207611085 46.5095748901368,11.1129207611085 46.4239082336426))",6539799,2005,,rom,L1444_v4_211,canalone,L,roa,VA,sub,-ONIS,,186,canalis,lat,0
S32206_v4_211,,4,,ALTR#147#1#7A#Fondo,abbeveratoio,C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A19501_v11_211,Fondo,"POLYGON((11.1129207611085 46.4239082336426,11.2138442993165 46.4239082336426,11.2138442993165 46.5095748901368,11.1129207611085 46.5095748901368,11.1129207611085 46.4239082336426))",6539799,2005,,rom,,cjanalón,P,,ALTR,,,m,,,,
S356836_v1_211,Leip,4,,CROWD#1194_ita#1#anonymousCrowder_945#Longarone,"ABBEVERATOIO, SCAVATO IN UN TRONCO DI LARICE",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
S362612_v2_211,festìl,4,,"CROWD#1194_ita#1#arra#Selva Di Cadore","ABBEVERATOIO, SCAVATO IN UN TRONCO DI LARICE",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19826_v1_211,festil,L,roa,VA,sub,,,1992,fustis,lat,0
S742482_v1_211,Bui,4,,"CROWD#1194_ita#1#anonymousCrowder_1115#Malè (Trento)","ABBEVERATOIO, SCAVATO IN UN TRONCO DI LARICE",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A19523_v6_211,"Malè (Trento)","POLYGON((10.844864845276 46.3259277343751,10.9432630538941 46.3259277343751,10.9432630538941 46.4049568176271,10.844864845276 46.4049568176271,10.844864845276 46.3259277343751))",6536239,2021,,rom,,,,,,,,,,,,
S747582_v1_211,Brenz,4,,CROWD#1194_ita#1#anonymousCrowder_1199#Rabbi,"ABBEVERATOIO, SCAVATO IN UN TRONCO DI LARICE",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A19562_v11_211,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2021,,rom,,,,,,,,,,,,
S747694_v1_211,Troug,4,,"CROWD#1194_deu#1#anonymousCrowder_1203#Unsere Liebe Frau im Walde-St. Felix","TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A19390_v10_211,"Senale-San Felice###D:Unsere Liebe Frau im Walde-St. Felix","POLYGON((11.0834684371949 46.482521057129,11.1881828308105 46.482521057129,11.1881828308105 46.5382270812989,11.0834684371949 46.5382270812989,11.0834684371949 46.482521057129))",6535951,2021,,ger,,,,,,,,,,,,
