Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123520_v5_231,Brenta,4,,CROWD#439_ita#1#anonymousCrowder_109#Sumvitg,SECCHIO,C439_v15_231,EIMER,Q47107,A60256_v15_231,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,2017,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S145583_v5_231,"brˈɪntɑ###brˈɪntɑ dɑl ˈaːkwa",2,brí̜ntα,AIS#1203#3#41#Cavergno,"la brenta dell'acqua ",,,,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S145594_v5_231,brˈɛnta,2,bré̜nta,AIS#1203#3#22#Olivone,"la brenta dell'acqua ",C1504_v11_231,"GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER, BRENTE, GROSS",,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S153409_v5_231,brento,4,,"CROWD#1670_ita#1#anonymousCrowder_350#Selva Di Progno",MASTELLO,C1670_v11_231,"ZUBER (GEFÄSS, ZUR AUFBEWAHRUNG VON FLÜSSIGKEITEN, MIT ZWEI HANDHABEN)",Q227541,A20247_v14_231,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S167741_v4_231,brenta,4,,"CROWD#1184_ita#1#marco federico#Cevo","CONTENITORE PER IL TRASPORTO DI LATTE SU SCHIENA, IN METALLO",C1184_v15_231,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A15407_v10_231,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S355010_v4_231,Brenta,4,,"CROWD#344_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana",ABBEVERATOIO,C344_v14_231,TRÄNKE,Q932689,A19835_v15_231,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S358578_v4_231,"brénsc###l'è brénsc",4,,CROWD#2707_ita#1#aris26#Biasca,"È NUVOLOSO",,,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S359270_v4_231,Brent,4,,CROWD#344_ita#1#anonymousCrowder_960#Longarone,ABBEVERATOIO,C344_v14_231,TRÄNKE,Q932689,A19836_v14_231,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S359676_v4_231,brìnda,4,,CROWD#1504_ita#1#diego#Ceres,BRENTA,C1504_v11_231,"GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER, BRENTE, GROSS",,A17838_v8_231,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S362316_v4_231,brénto,4,,"CROWD#344_ita#1#paolo.alvera#Cortina d'Ampezzo",ABBEVERATOIO,C344_v14_231,TRÄNKE,Q932689,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S362318_v4_231,"brénto###brénto de agaìza",4,,"CROWD#344_ita#1#paolo.alvera#Cortina d'Ampezzo",ABBEVERATOIO,,,,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S362574_v4_231,brénta,4,,"CROWD#344_ita#1#arra#Selva Di Cadore",ABBEVERATOIO,C344_v14_231,TRÄNKE,Q932689,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S468134_v4_231,brènta,4,,CROWD#1504_ita#1#aris26#Biasca,BRENTA,C1504_v11_231,"GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER, BRENTE, GROSS",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527078_v2_231,bréntα,4,,DRG#2941#1#E10#Tschlin,"Lemma ""BRENTA I""",C1095_v9_231,"GEFÄSS FÜR MILCH UND RAHM",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527078_v2_231,bréntα,4,,DRG#2941#1#E10#Tschlin,"Lemma ""BRENTA I""",C1208_v11_231,"GEFÄSS ZUM TRAGEN VON MILCH",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527078_v2_231,bréntα,4,,DRG#2941#1#E10#Tschlin,"Lemma ""BRENTA I""",C5428_v8_231,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527078_v2_231,bréntα,4,,DRG#2941#1#E10#Tschlin,"Lemma ""BRENTA I""",C6588_v5_231,GEFÄSS,,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527078_v2_231,bréntα,4,,DRG#2941#1#E10#Tschlin,"Lemma ""BRENTA I""",C8966_v3_231,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527078_v2_231,bréntα,4,,DRG#2941#1#E10#Tschlin,"Lemma ""BRENTA I""",C896_v11_231,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527080_v2_231,bréntα,4,,DRG#2941#1#E11#Martina,"Lemma ""BRENTA I""",C1095_v9_231,"GEFÄSS FÜR MILCH UND RAHM",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527080_v2_231,bréntα,4,,DRG#2941#1#E11#Martina,"Lemma ""BRENTA I""",C1208_v11_231,"GEFÄSS ZUM TRAGEN VON MILCH",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527080_v2_231,bréntα,4,,DRG#2941#1#E11#Martina,"Lemma ""BRENTA I""",C5428_v8_231,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527080_v2_231,bréntα,4,,DRG#2941#1#E11#Martina,"Lemma ""BRENTA I""",C6588_v5_231,GEFÄSS,,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527080_v2_231,bréntα,4,,DRG#2941#1#E11#Martina,"Lemma ""BRENTA I""",C8966_v3_231,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527080_v2_231,bréntα,4,,DRG#2941#1#E11#Martina,"Lemma ""BRENTA I""",C896_v11_231,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527082_v2_231,bréntα,4,,DRG#2941#1#E12#Strada,"Lemma ""BRENTA I""",C1095_v9_231,"GEFÄSS FÜR MILCH UND RAHM",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527082_v2_231,bréntα,4,,DRG#2941#1#E12#Strada,"Lemma ""BRENTA I""",C1208_v11_231,"GEFÄSS ZUM TRAGEN VON MILCH",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527082_v2_231,bréntα,4,,DRG#2941#1#E12#Strada,"Lemma ""BRENTA I""",C5428_v8_231,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527082_v2_231,bréntα,4,,DRG#2941#1#E12#Strada,"Lemma ""BRENTA I""",C6588_v5_231,GEFÄSS,,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527082_v2_231,bréntα,4,,DRG#2941#1#E12#Strada,"Lemma ""BRENTA I""",C8966_v3_231,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527082_v2_231,bréntα,4,,DRG#2941#1#E12#Strada,"Lemma ""BRENTA I""",C896_v11_231,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527084_v2_231,bréntα,4,,DRG#2941#1#E13#Ramosch,"Lemma ""BRENTA I""",C1095_v9_231,"GEFÄSS FÜR MILCH UND RAHM",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527084_v2_231,bréntα,4,,DRG#2941#1#E13#Ramosch,"Lemma ""BRENTA I""",C1208_v11_231,"GEFÄSS ZUM TRAGEN VON MILCH",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527084_v2_231,bréntα,4,,DRG#2941#1#E13#Ramosch,"Lemma ""BRENTA I""",C5428_v8_231,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527084_v2_231,bréntα,4,,DRG#2941#1#E13#Ramosch,"Lemma ""BRENTA I""",C6588_v5_231,GEFÄSS,,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527084_v2_231,bréntα,4,,DRG#2941#1#E13#Ramosch,"Lemma ""BRENTA I""",C8966_v3_231,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527084_v2_231,bréntα,4,,DRG#2941#1#E13#Ramosch,"Lemma ""BRENTA I""",C896_v11_231,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527086_v2_231,bréntα,4,,DRG#2941#1#E14#Vna,"Lemma ""BRENTA I""",C1095_v9_231,"GEFÄSS FÜR MILCH UND RAHM",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527086_v2_231,bréntα,4,,DRG#2941#1#E14#Vna,"Lemma ""BRENTA I""",C1208_v11_231,"GEFÄSS ZUM TRAGEN VON MILCH",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527086_v2_231,bréntα,4,,DRG#2941#1#E14#Vna,"Lemma ""BRENTA I""",C5428_v8_231,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527086_v2_231,bréntα,4,,DRG#2941#1#E14#Vna,"Lemma ""BRENTA I""",C6588_v5_231,GEFÄSS,,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527086_v2_231,bréntα,4,,DRG#2941#1#E14#Vna,"Lemma ""BRENTA I""",C8966_v3_231,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527086_v2_231,bréntα,4,,DRG#2941#1#E14#Vna,"Lemma ""BRENTA I""",C896_v11_231,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527088_v2_231,bréntα,4,,DRG#2941#1#E15#Sent,"Lemma ""BRENTA I""",C1095_v9_231,"GEFÄSS FÜR MILCH UND RAHM",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527088_v2_231,bréntα,4,,DRG#2941#1#E15#Sent,"Lemma ""BRENTA I""",C1208_v11_231,"GEFÄSS ZUM TRAGEN VON MILCH",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527088_v2_231,bréntα,4,,DRG#2941#1#E15#Sent,"Lemma ""BRENTA I""",C5428_v8_231,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527088_v2_231,bréntα,4,,DRG#2941#1#E15#Sent,"Lemma ""BRENTA I""",C6588_v5_231,GEFÄSS,,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527088_v2_231,bréntα,4,,DRG#2941#1#E15#Sent,"Lemma ""BRENTA I""",C8966_v3_231,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527088_v2_231,bréntα,4,,DRG#2941#1#E15#Sent,"Lemma ""BRENTA I""",C896_v11_231,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527090_v2_231,bréntα,4,,DRG#2941#1#E16#Scuol,"Lemma ""BRENTA I""",C1095_v9_231,"GEFÄSS FÜR MILCH UND RAHM",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527090_v2_231,bréntα,4,,DRG#2941#1#E16#Scuol,"Lemma ""BRENTA I""",C1208_v11_231,"GEFÄSS ZUM TRAGEN VON MILCH",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527090_v2_231,bréntα,4,,DRG#2941#1#E16#Scuol,"Lemma ""BRENTA I""",C5428_v8_231,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527090_v2_231,bréntα,4,,DRG#2941#1#E16#Scuol,"Lemma ""BRENTA I""",C6588_v5_231,GEFÄSS,,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527090_v2_231,bréntα,4,,DRG#2941#1#E16#Scuol,"Lemma ""BRENTA I""",C8966_v3_231,"BAUMSTAMM, HOHL (BAUMSTAMM, OHNE INNENLEBEN)",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527090_v2_231,bréntα,4,,DRG#2941#1#E16#Scuol,"Lemma ""BRENTA I""",C896_v11_231,"GEFÄSS ZUM TRAGEN AUF DEM RÜCKEN",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527092_v2_231,bréntα,4,,DRG#2941#1#E17#Tarasp,"Lemma ""BRENTA I""",C1095_v9_231,"GEFÄSS FÜR MILCH UND RAHM",,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527092_v2_231,bréntα,4,,DRG#2941#1#E17#Tarasp,"Lemma ""BRENTA I""",C1208_v11_231,"GEFÄSS ZUM TRAGEN VON MILCH",,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527092_v2_231,bréntα,4,,DRG#2941#1#E17#Tarasp,"Lemma ""BRENTA I""",C5428_v8_231,"KUFE (SCHIENE,SCHMAL, GEBOGEN)",,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0
S527092_v2_231,bréntα,4,,DRG#2941#1#E17#Tarasp,"Lemma ""BRENTA I""",C6588_v5_231,GEFÄSS,,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L5090_v9_231,brenta¹,L,roa,VA,sub,,,247,*brenta,xxx,0