Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16108_v3_202,"lĕ vjˈœŏləte",2,"lĕ́ <span style='position : relative'>vy<span style='position: relative'>œ̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span>lėté</span>","ALF#1401#1#943#Chignin (Savoie)","des violettes",C2375_v5_202,VEILCHEN,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16236_v2_202,"djĕ l prœŏ",2,"dyĕ́ l <span style='position : relative'>pr<span style='position: relative'>œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#1087#1#943#Chignin (Savoie)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,,,,,,,,,,,,
G17910_v3_202,"faŏ dĕ nˈœ̆ɔ̆",2,"<span style='position : relative'>f<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span> dĕ́ nœ̩̆̀<small>ò</small>","ALF#904#1#943#Chignin (Savoie)","il neige",C6820_v3_202,"ES SCHNEIT",,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,,,,,,,,,,,,
G25956_v3_202,"lŏz ănimœ̆",2,"lŏ́z ằnĭ́mœ̆̀","ALF#43#1#943#Chignin (Savoie)","animaux (des)",C7322_v3_202,"TIERE, WILD",,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G34054_v1_202,wɑ,2,wắ,"ALF#935#1#943#Chignin (Savoie)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34202_v1_202,"ˈărk ˈã sjĕl",2,"ằ̩rk à̩̃ syĕ́l","ALF#54#1#943#Chignin (Savoie)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34202_v1_202,"ˈărk ˈã sjĕl",2,"ằ̩rk à̩̃ syĕ́l","ALF#54#1#943#Chignin (Savoie)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G8638_v4_202,"lˈăθĕ kăʎă",2,"lằ̩ṣĕ́ kằl̮ằ","ALF#195#1#943#Chignin (Savoie)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8638_v4_202,"lˈăθĕ kăʎă",2,"lằ̩ṣĕ́ kằl̮ằ","ALF#195#1#943#Chignin (Savoie)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13897_v5_202,bˈoːro,2,bṓ̩ro,"ALF#130#1#943#Chignin (Savoie)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L3478_v7_202,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S141605_v5_202,frœ̆mˈaːðo,2,frœ̆́mā̩̀ẓo,"ALF#613#1#943#Chignin (Savoie)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141608_v4_202,tˈoːmaː,2,tṓ̩mà,"ALF#613#1#943#Chignin (Savoie)",fromage,C1328_v5_202,"KÄSE, KLEINER LAIB",,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141689_v4_202,lˈaːθĕ,2,lā̩̀ṣĕ́,"ALF#746#1#943#Chignin (Savoie)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141808_v4_202,vaːθə,2,vā̀ṣė,"ALF#1349#1#943#Chignin (Savoie)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141810_v4_202,vaːθə,2,vā̀ṣė,"ALF#1349#1#943#Chignin (Savoie)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145941_v4_202,bˈărdjʒ̆ĕ,2,"<span style=""position : relative"">bằ̩rd<span style=""position: relative"">y<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>j</span></span>ĕ́</span>","ALF#128#1#943#Chignin (Savoie)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146048_v6_202,bˈărdjʒ̆ˈeˑrə̆,2,"<span style=""position : relative"">bằ̩rd<span style=""position: relative"">y<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>j</span></span>ḗr<small>ė</small></span>","ALF#128#1#943#Chignin (Savoie)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147658_v5_202,"lˈăθĕ###lˈăθĕ kăʎă",2,lằ̩ṣĕ́,"ALF#195#1#943#Chignin (Savoie)","caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L18176_v1_202,"lafe / lase ",L,roa,VA,sub,,,,,,
S147659_v4_202,"kăʎă###lˈăθĕ kăʎă",2,kằl̮ằ,"ALF#195#1#943#Chignin (Savoie)","caillé (du lait)",C1701_v7_202,SAUER,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147659_v4_202,"kăʎă###lˈăθĕ kăʎă",2,kằl̮ằ,"ALF#195#1#943#Chignin (Savoie)","caillé (du lait)",C1701_v7_202,SAUER,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147791_v5_202,sˈizɛ̆ilɛ̃,2,sĭ̩́zĕ̀ilè̃,"ALF#1208#1#943#Chignin (Savoie)",seau,C439_v10_202,EIMER,Q47107,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L18094_v1_202,sizelin,L,roa,VA,sub,,,,,,
S147873_v4_202,trˈeˑrə̆,2,trḗr<small>ė</small>,"ALF#1323#1#943#Chignin (Savoie)",traire,C96_v10_202,MELKEN,Q933949,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L2615_v6_202,traire,L,roa,VA,v,,,432,trahere,got,0
S149350_v5_202,trɔ̆pĕ,2,trŏ̀pĕ́,"ALF#1338#1#943#Chignin (Savoie)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L2586_v8_202,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17625_v4_202,bˈŏðœ̆,2,bŏ̩́ẓœ̆̀,"ALF#451#1#943#Chignin (Savoie)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,,,,,,,,,,,,
S17626_v5_202,bœ,2,bœ̀,"ALF#451#1#943#Chignin (Savoie)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17627_v5_202,bœ̆ɔ̆,2,bœ̆̀<small>ò</small>,"ALF#451#1#943#Chignin (Savoie)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17628_v4_202,ɛ̆kwˈĕrĭ,2,ĕ̀kwĕ̩́rĭ,"ALF#451#1#943#Chignin (Savoie)","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L1234_v5_202,"écurie / scuderia",L,roa,VA,sub,,,384,scūtārius,lat,0
S17629_v4_202,bwˈɛ̆dɛ̆,2,bwĕ̩̀dĕ̀,"ALF#451#1#943#Chignin (Savoie)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L2472_v5_202,bouat,L,roa,VA,sub,-ATU,m,309,*bŭta,vor,0
S221468_v3_202,izraːblᵒ̜,2,ĭ́zrā̀bl<small>o</small>,"ALF#478#1#943#Chignin (Savoie)",érable,C5134_v4_202,AHORN,Q42292,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239786_v3_202,"<span style='position : relative'>pl<span style='position: relative'>𝑢<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span>vr<small>é</small></span>",3,"<span style='position : relative'>pl<span style='position: relative'>𝑢<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span>vr<small>é</small></span>","ALF#1034#1#943#Chignin (Savoie)",pleuvoir,,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,,,,,,,,,,,,
S239976_v2_202,ĭ,2,ĭ,"ALF#667#1#943#Chignin (Savoie)","il grêle",,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,,,,,,,,,,,,
S239978_v2_202,grˈeˑlĕ,2,grḗl<small>é</small>,"ALF#667#1#943#Chignin (Savoie)","il grêle",,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,,,,,,,,,,,,
S240198_v3_202,rˈăsənaː,2,rằ̩sėnà,"ALF#1126#1#943#Chignin (Savoie)",racine,,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240384_v4_202,brãθ,2,brà̃ṣ,"ALF#170#1#943#Chignin (Savoie)","une branche",,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
S240586_v3_202,sˈɔ̆rbjĕ,2,sŏ̩̀rbyĕ́,"ALF#1713#1#943#Chignin (Savoie)",sorbier,,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L17054_v3_202,"sorbier / sorbo",L,roa,VA,sub,,,,,,
S240684_v3_202,məlˈiːzaː,2,mėlī̩́zà,"ALF#1850#1#943#Chignin (Savoie)",mélèze,,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L17026_v2_202,mélèze,L,roa,VA,sub,,,,,,
S240820_v3_202,sˈăvy̆,2,sằ̩vŭ,"ALF#1270#1#943#Chignin (Savoie)",sureau,,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240956_v3_202,mˈɔ̆œ̆raː,2,mŏ̩̀œ̆̀rà,"ALF#892#1#943#Chignin (Savoie)","mûre (subst.)",,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S240958_v3_202,pĕtăvɛ̃,2,pĕ́tằvè̃,"ALF#892#1#943#Chignin (Savoie)","mûre (subst.)",,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L18372_v1_202,"pintavin / pétarin",L,roa,VA,sub,,,,,,
S241104_v3_202,frˈœŏzaː,2,"<span style='position : relative'>fr<span style='position: relative'>œ̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span>zà</span>","ALF#608#1#943#Chignin (Savoie)",fraise,,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241194_v3_202,ãbrˈyːne,2,à̃brū̩́né,"ALF#1751#1#943#Chignin (Savoie)",airelle,,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,,,,,,,,,,,,
S241298_v3_202,θˈădrõ,2,ṣằ̩drõ,"ALF#238#1#943#Chignin (Savoie)",chardon,,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241440_v3_202,pˈi̜sãlĭ,2,pĭ̩̀sà̃lĭ,"ALF#1022#1#943#Chignin (Savoie)",pissenlit,C2371_v5_202,LÖWENZAHN,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L18264_v1_202,pissenlit,L,roa,VA,sub,,,,,,
S241660_v3_202,"vjˈœŏləte###lĕ vjˈœŏləte",2,"<span style='position : relative'>vy<span style='position: relative'>œ̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span>lėté</span>","ALF#1401#1#943#Chignin (Savoie)","des violettes",,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241866_v4_202,ʒãsjˈãnaː,2,jà̃syà̩̃nà,"ALF#640#1#943#Chignin (Savoie)",gentiane,,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S241996_v3_202,lˈœ̆naː,2,lœ̩̆̀nà,"ALF#788#1#943#Chignin (Savoie)",lune,,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242126_v4_202,sˈœŏlwɑ,2,"<span style='position : relative'>s<span style='position: relative'>œ̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span>lwắ</span>","ALF#1241#1#943#Chignin (Savoie)",soleil,,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242362_v2_202,"djĕ###djĕ l prœŏ",2,dyĕ́,"ALF#1087#1#943#Chignin (Savoie)","pré (dans le)",,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,,,,,,,,,,,,
S242364_v2_202,"l###djĕ l prœŏ",2,l,"ALF#1087#1#943#Chignin (Savoie)","pré (dans le)",,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,,,,,,,,,,,,
S242366_v2_202,"prœŏ###djĕ l prœŏ",2,"<span style='position : relative'>pr<span style='position: relative'>œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#1087#1#943#Chignin (Savoie)","pré (dans le)",,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,,,,,,,,,,,,
S242636_v3_202,pɛ̃,2,pè̃,"ALF#1667#1#943#Chignin (Savoie)",pin,,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L17584_v3_202,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S242826_v3_202,bĕ́lŏ̩̀sĕ́yeͥ,3,bĕ́lŏ̩̀sĕ́yeͥ,"ALF#1098B#1#943#Chignin (Savoie)","prunellier, prunelle",,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,
S242828_v3_202,bĕlˈɔːsə,2,bĕ́lṑ̩sè,"ALF#1098B#1#943#Chignin (Savoie)","prunellier, prunelle",,,,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,
S254758_v3_202,frãbwˈˈɛˑzə̆,2,frà̃bwḕ̩z<small>ė</small>,"ALF#609#1#943#Chignin (Savoie)",framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A56878_v9_202,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L11800_v1_202,framboise,L,roa,VA,sub,,f,1412,*brambasi,frk,0