Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S14836_v5_201,,4,,SDS#V_179#1#GR30#Sufers,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L582_v5_201,Schmalz,L,gem,VA,,,n,130,Schmalz,gem,0
S14836_v5_201,,4,,SDS#V_179#1#GR30#Sufers,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S166153_v3_201,,4,,SDS#VIII_41#1#GR30#Sufers,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166153_v3_201,,4,,SDS#VIII_41#1#GR30#Sufers,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,tüümlig,P,,SDS,,,,,,,
S19825_v3_201,,4,,SDS#V_174#1#GR30#Sufers,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19825_v3_201,,4,,SDS#V_174#1#GR30#Sufers,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20122_v6_201,,4,,SDS#V_180#1#GR30#Sufers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20122_v6_201,,4,,SDS#V_180#1#GR30#Sufers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20123_v6_201,,4,,SDS#V_180#1#GR30#Sufers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20123_v6_201,,4,,SDS#V_180#1#GR30#Sufers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20124_v5_201,,4,,SDS#V_180#1#GR30#Sufers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20124_v5_201,,4,,SDS#V_180#1#GR30#Sufers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20416_v5_201,,4,,SDS#V_189#1#GR30#Sufers,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20416_v5_201,,4,,SDS#V_189#1#GR30#Sufers,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20688_v5_201,,4,,SDS#VII_40#1#GR30#Sufers,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20688_v5_201,,4,,SDS#VII_40#1#GR30#Sufers,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20936_v3_201,,4,,SDS#VII_52#1#GR30#Sufers,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1852_v4_201,Gon,L,gem,VA,sub,,m,,,,
S20936_v3_201,,4,,SDS#VII_52#1#GR30#Sufers,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1852_v4_201,Gon,L,gem,VA,sub,,m,,,,
S20936_v3_201,,4,,SDS#VII_52#1#GR30#Sufers,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Goo,P,,SDS,,,m,,,,
S20936_v3_201,,4,,SDS#VII_52#1#GR30#Sufers,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Goo,P,,SDS,,,m,,,,
S21061_v8_201,,4,,SDS#VII_214#1#GR30#Sufers,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Heustall,L,,SDS,,,m,,,,
S21061_v8_201,,4,,SDS#VII_214#1#GR30#Sufers,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1099_v8_201,Heustall,L,gem,VA,sub,,m,212,stalla,gem,0
S21061_v8_201,,4,,SDS#VII_214#1#GR30#Sufers,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1099_v8_201,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21449_v3_201,,4,,SDS#VIII_44#1#GR30#Sufers,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Siige,L,gem,SDS,,,f,,,,
S21449_v3_201,,4,,SDS#VIII_44#1#GR30#Sufers,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21450_v3_201,,4,,SDS#VIII_44#1#GR30#Sufers,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Siib,L,gem,SDS,,,n,,,,
S21450_v3_201,,4,,SDS#VIII_44#1#GR30#Sufers,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1781_v6_201,Sieb,L,gem,VA,sub,,n,,,,
S216148_v3_201,la̤ͦu̯p,3,la̤ͦu̯p,SDSFB#3783#-8a-#GR30#Sufers,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21838_v3_201,,4,,SDS#V_162#1#GR30#Sufers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21838_v3_201,,4,,SDS#V_162#1#GR30#Sufers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21839_v3_201,,4,,SDS#V_162#1#GR30#Sufers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21839_v3_201,,4,,SDS#V_162#1#GR30#Sufers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219376_v2_201,hɑklə,2,ha̜k͓lə,SDSFB#3371#-8-#GR30#Sufers,"""hageln""",C2033_v4_201,HAGELN,,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220024_v2_201,xʊŋkˈɞʃniːə,2,χu̜ŋkαͦ́šnị̄ə,SDSFB#3415#-3-#GR30#Sufers,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,,,,,,,,,,,
S220712_v2_201,blɪtsə,2,bli̜tsə,SDSFB#3353#136-1#GR30#Sufers,blitzen,C3883_v4_201,BLITZEN,,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244610_v2_201,nabᵊɫ,3,nabᵊɫ,SDSFB#3385#-6-#GR30#Sufers,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244612_v2_201,brantə,2,brantə,SDSFB#3385#-6-#GR30#Sufers,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L12094_v2_201,Brente²,L,gem,VA,sub,,,,,,
S245428_v2_201,riːfə,2,rīfə,SDSFB#3389#-7-#GR30#Sufers,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L3164_v6_201,Reif,L,gem,VA,sub,,,673,raips,got,0
S247882_v2_201,wʏrtsə,2,wü̜rtsə,SDSFB#3767#-4-#GR30#Sufers,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L17436_v1_201,Wurzel,L,gem,VA,sub,,m,,,,
S247886_v2_201,wü̜̆rtsə,3,wü̜̆rtsə,SDSFB#3767#-4-#GR30#Sufers,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249442_v3_201,aʃt,2,ašt,SDSFB#3769#-5-#GR30#Sufers,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249446_v3_201,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št###<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#GR30#Sufers,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251126_v2_201,laːrx,2,l̄ārχ,SDSFB#3763#-2-#GR30#Sufers,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251128_v2_201,lā͐ē᪸rχə,3,lā͐ē᪸rχə,SDSFB#3763#-2-#GR30#Sufers,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256388_v2_201,tah̆u̯,2,tȃu̯,SDSFB#3391#-8-#GR30#Sufers,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26612_v3_201,,4,,SDS#V_185#1#GR30#Sufers,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26612_v3_201,,4,,SDS#V_185#1#GR30#Sufers,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L706_v7_201,Gsig(g),P,,SDS,,,n,,,,
S26613_v3_201,,4,,SDS#V_185#1#GR30#Sufers,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26613_v3_201,,4,,SDS#V_185#1#GR30#Sufers,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L707_v9_201,Gsiig(g),P,,SDS,,,n,,,,
S27003_v6_201,,4,,SDS#V_161#1#GR30#Sufers,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27003_v6_201,,4,,SDS#V_161#1#GR30#Sufers,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27004_v6_201,,4,,SDS#V_161#1#GR30#Sufers,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27004_v6_201,,4,,SDS#V_161#1#GR30#Sufers,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27653_v5_201,,4,,SDS#VII_4#1#GR30#Sufers,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,664,melkan,goh,0
S27653_v5_201,,4,,SDS#VII_4#1#GR30#Sufers,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27653_v5_201,,4,,SDS#VII_4#1#GR30#Sufers,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L736_v5_201,Mälcheimer,P,,SDS,,,m,,,,
S27654_v5_201,,4,,SDS#VII_4#1#GR30#Sufers,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1119_v5_201,Milcheimer,L,gem,VA,sub,,m,664,melkan,goh,0
S27654_v5_201,,4,,SDS#VII_4#1#GR30#Sufers,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L1119_v5_201,Milcheimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27654_v5_201,,4,,SDS#VII_4#1#GR30#Sufers,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L737_v5_201,Milcheimer,P,,SDS,,,m,,,,
S28907_v5_201,,4,,SDS#V_165#1#GR30#Sufers,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,,siige,L,gem,SDS,,,,,,,
S28907_v5_201,,4,,SDS#V_165#1#GR30#Sufers,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60118_v9_201,Sufers,"POLYGON((9.30773925781261 46.5026054382325,9.4112024307251 46.5026054382325,9.4112024307251 46.6064529418946,9.30773925781261 46.6064529418946,9.30773925781261 46.5026054382325))",7287256,1962-2003,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0