Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9301_v3_201,pʀumjˈelˈa,1,,ALP#692#1#71#Noyers-sur-Jabron,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9301_v3_201,pʀumjˈelˈa,1,,ALP#692#1#71#Noyers-sur-Jabron,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9515_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#71#Noyers-sur-Jabron,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9515_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#71#Noyers-sur-Jabron,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S156911_v2_201,fenjˈɛʀɔ,1,,ALP#221#1#71#Noyers-sur-Jabron,"la grange",C786_v9_201,SCHEUNE,Q1303167,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157101_v3_201,vˈatʃœ,1,,ALP#671#1#71#Noyers-sur-Jabron,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157463_v2_201,pʀumjˈe###pʀumjˈelˈa,1,,ALP#692#1#71#Noyers-sur-Jabron,"le premier lait",,,,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6491_v2_201,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157465_v2_201,lˈa###pʀumjˈelˈa,1,,ALP#692#1#71#Noyers-sur-Jabron,"le premier lait",,,,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157691_v2_201,feʀˈa,1,,ALP#700#1#71#Noyers-sur-Jabron,"le seau",C439_v9_201,EIMER,Q47107,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157865_v4_201,kʀˈypjœ,1,,ALP#701#1#71#Noyers-sur-Jabron,"la crèche",C1422_v8_201,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157987_v2_201,ʀasteljˈe,1,,ALP#702#1#71#Noyers-sur-Jabron,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158185_v2_201,estˈable,1,,ALP#704#1#71#Noyers-sur-Jabron,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158373_v3_201,eskabwˈœ,1,,ALP#708#1#71#Noyers-sur-Jabron,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6704_v3_201,escabot,L,roa,VA,sub,-OTTO,m,1220,scapus,lat,0
S158579_v3_201,pˈastʀe,1,,ALP#709#1#71#Noyers-sur-Jabron,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158579_v3_201,pˈastʀe,1,,ALP#709#1#71#Noyers-sur-Jabron,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158807_v2_201,laʀdʒˈa,1,,ALP#710#1#71#Noyers-sur-Jabron,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159177_v2_201,mˈuze,1,,ALP#715#1#71#Noyers-sur-Jabron,traire,C96_v9_201,MELKEN,Q933949,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159501_v2_201,feʀˈa,1,,ALP#717#1#71#Noyers-sur-Jabron,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159861_v3_201,lˈa,1,,ALP#720#1#71#Noyers-sur-Jabron,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160007_v3_201,eskˈymœ,1,,ALP#721#1#71#Noyers-sur-Jabron,"l'écume du lait",C1096_v9_201,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L1447_v8_201,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160299_v2_201,kulˈajʀe,1,,ALP#723#1#71#Noyers-sur-Jabron,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6690_v2_201,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160469_v3_201,tupˈḭⁿ,1,,ALP#725#1#71#Noyers-sur-Jabron,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L2625_v7_201,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160693_v3_201,virˈa,1,,ALP#726#1#71#Noyers-sur-Jabron,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6459_v3_201,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160901_v2_201,bujˈi,1,,ALP#727#1#71#Noyers-sur-Jabron,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161135_v2_201,bˈyre,1,,ALP#729#1#71#Noyers-sur-Jabron,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161367_v3_201,bˈatʀe,1,,ALP#730#1#71#Noyers-sur-Jabron,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161663_v2_201,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#71#Noyers-sur-Jabron,"le petit lait du beurre",,,,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161665_v2_201,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#71#Noyers-sur-Jabron,"le petit lait du beurre",,,,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161947_v2_201,kʀˈɛmœ,1,,ALP#732#1#71#Noyers-sur-Jabron,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162173_v3_201,eskymˈa,1,,ALP#733#1#71#Noyers-sur-Jabron,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6599_v3_201,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162503_v2_201,kajˈa,1,,ALP#736#1#71#Noyers-sur-Jabron,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162867_v3_201,tˈumɔ,1,,ALP#738#1#71#Noyers-sur-Jabron,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163083_v2_201,pichon,1,pichon,ALP#739#1#71#Noyers-sur-Jabron,"le petit lait de tomme",,,,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163397_v3_201,tsˈabʀœ,1,,ALP#763#1#71#Noyers-sur-Jabron,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163619_v3_201,tˈumɔ,1,,ALP#769#1#71#Noyers-sur-Jabron,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L4262_v6_201,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163881_v2_201,puʀtʃarjˈe,1,,ALP#775#1#71#Noyers-sur-Jabron,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L1478_v4_201,porcherie,L,roa,VA,sub,-erie,f,139,pŏrcŭs,lat,0
S164065_v2_201,fournèu,1,,ALP#783#1#71#Noyers-sur-Jabron,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A53288_v9_201,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L5618_v2_201,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
