Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21668_v2_201,"vị̆́l̄<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>ti᪸",3,"vị̆́l̄<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>ti᪸",SDSFB#3737#-5-#WS30#Binn,"das Veilchen (Viola odorata L.)",C2371_v4_201,LÖWENZAHN,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,,,,,,,,,,,
G21668_v2_201,"vị̆́l̄<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>ti᪸",3,"vị̆́l̄<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>ti᪸",SDSFB#3737#-5-#WS30#Binn,"das Veilchen (Viola odorata L.)",C2375_v4_201,VEILCHEN,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,,,,,,,,,,,
G33044_v1_201,"n{1o} ts1se(1c1-e1",4,,SDSFB#505#22-2-#WS30#Binn,"die Zecke + Pl.",C2829_v3_201,ZECKE,Q10304508,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,,,,,,,,,,,
G913_v5_201,"bɪˑĕʃtɪgɪ̆ mɪŭx",2,"bî̜ᵉšti̜g<sup>i᪸</sup> mi᪸<sup>u̯</sup>χ",SDS#V_189#1#WS30#Binn,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L2011_v6_201,"biestige Milch",L,gem,VA,,,,664,melkan,goh,0
G913_v5_201,"bɪˑĕʃtɪgɪ̆ mɪŭx",2,"bî̜ᵉšti̜g<sup>i᪸</sup> mi᪸<sup>u̯</sup>χ",SDS#V_189#1#WS30#Binn,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L2011_v6_201,"biestige Milch",L,gem,VA,,,,703,biost,gem,0
G9975_v2_201,,4,,SDS#VIII_41#1#WS30#Binn,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9975_v2_201,,4,,SDS#VIII_41#1#WS30#Binn,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1161_v3_201,"z tuumlige",P,,SDS,,,,,,,
G9977_v2_201,,4,,SDS#VIII_41#1#WS30#Binn,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9977_v2_201,,4,,SDS#VIII_41#1#WS30#Binn,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1163_v5_201,"z tụ̈̄mlige",P,,SDS,,,,,,,
S15070_v5_201,,4,,SDS#V_179#1#WS30#Binn,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15070_v5_201,,4,,SDS#V_179#1#WS30#Binn,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S166457_v2_201,"###z tuumlige",4,,SDS#VIII_41#1#WS30#Binn,daumenmelken,,,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166457_v2_201,"###z tuumlige",4,,SDS#VIII_41#1#WS30#Binn,daumenmelken,,,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1119_v5_201,tuumlige,P,,SDS,,,,,,,
S166461_v2_201,"###z tụ̈̄mlige",4,,SDS#VIII_41#1#WS30#Binn,daumenmelken,,,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166461_v2_201,"###z tụ̈̄mlige",4,,SDS#VIII_41#1#WS30#Binn,daumenmelken,,,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1121_v6_201,tụ̈̄mlige,P,,SDS,,,,,,,
S19945_v3_201,,4,,SDS#V_174#1#WS30#Binn,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,Grischte,L,gem,SDS,,,f,,,,
S19945_v3_201,,4,,SDS#V_174#1#WS30#Binn,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20280_v6_201,,4,,SDS#V_180#1#WS30#Binn,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20280_v6_201,,4,,SDS#V_180#1#WS30#Binn,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20281_v6_201,,4,,SDS#V_180#1#WS30#Binn,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20281_v6_201,,4,,SDS#V_180#1#WS30#Binn,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20540_v5_201,bɪˑɛ̆ʃt,2,bî̜<sup>e᪸</sup>št,SDS#V_189#1#WS30#Binn,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20541_v5_201,"bɪˑĕʃtɪgɪ̆###bɪˑĕʃtɪgɪ̆ mɪŭx",2,bî̜ᵉšti̜g<sup>i᪸</sup>,SDS#V_189#1#WS30#Binn,"die Biestmilch",,,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L2015_v5_201,"Briestige [Milch]",L,gem,VA,,,,703,biost,gem,0
S20542_v5_201,"mɪŭx###bɪˑĕʃtɪgɪ̆ mɪŭx",2,mi᪸<sup>u̯</sup>χ,SDS#V_189#1#WS30#Binn,"die Biestmilch",,,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1787_v6_201,Milch,L,gem,VA,sub,,f,664,melkan,goh,0
S20825_v5_201,,4,,SDS#VII_40#1#WS30#Binn,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20825_v5_201,,4,,SDS#VII_40#1#WS30#Binn,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S21044_v6_201,,4,,SDS#VII_52#1#WS30#Binn,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21044_v6_201,,4,,SDS#VII_52#1#WS30#Binn,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21044_v6_201,,4,,SDS#VII_52#1#WS30#Binn,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21044_v6_201,,4,,SDS#VII_52#1#WS30#Binn,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21044_v6_201,,4,,SDS#VII_52#1#WS30#Binn,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21044_v6_201,,4,,SDS#VII_52#1#WS30#Binn,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21129_v4_201,,4,,SDS#VII_214#1#WS30#Binn,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21129_v4_201,,4,,SDS#VII_214#1#WS30#Binn,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21130_v4_201,,4,,SDS#VII_214#1#WS30#Binn,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21130_v4_201,,4,,SDS#VII_214#1#WS30#Binn,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21574_v4_201,,4,,SDS#VIII_44#1#WS30#Binn,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21574_v4_201,,4,,SDS#VIII_44#1#WS30#Binn,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S219668_v3_201,"h<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>klə",3,"h<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>klə",SDSFB#3371#-8-#WS30#Binn,"""hageln""",C2033_v4_201,HAGELN,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220424_v2_201,ɛ̆ʃsxʊntxɔʃʃniːə,2,<sup>e᪸</sup>ʃsχu̜ntχo̜ʃšnị̄ə,SDSFB#3415#-3-#WS30#Binn,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,,,,,,,,,,,
S221004_v2_201,blɪdʃsgə,2,bli᪸dʃsgə,SDSFB#3353#136-1#WS30#Binn,blitzen,C3883_v4_201,BLITZEN,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S245060_v2_201,nabu,2,naḅu᪸,SDSFB#3385#-6-#WS30#Binn,"der Nebel",C1854_v4_201,NEBEL,Q37477,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L9032_v3_201,Nebel,L,gem,VA,sub,,m,,,,
S248540_v2_201,w̯u̜rts<sup>α̣</sup>,3,w̯u̜rts<sup>α̣</sup>,SDSFB#3767#-4-#WS30#Binn,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248542_v2_201,w̯u̜rtsə,3,w̯u̜rtsə,SDSFB#3767#-4-#WS30#Binn,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L3489_v3_201,Wurzel,L,gem,VA,sub,,f,,,,
S250326_v3_201,"<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>št###<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#WS30#Binn,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250328_v3_201,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#WS30#Binn,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251754_v2_201,lǣrχ⁾,3,lǣrχ⁾,SDSFB#3763#-2-#WS30#Binn,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251756_v2_201,lǣrχ⁾ə,3,lǣrχ⁾ə,SDSFB#3763#-2-#WS30#Binn,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L12186_v3_201,Lärche,L,gem,VA,sub,,m,,,,
S256730_v2_201,tọ̈̆ü̯,3,tọ̈̆ü̯,SDSFB#3391#-8-#WS30#Binn,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S256732_v2_201,fọ̆u̯tstọ̈̆́ü̯,3,fọ̆u̯tstọ̈̆́ü̯,SDSFB#3391#-8-#WS30#Binn,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,,,,,,,,,,,
S26806_v3_201,,4,,SDS#V_185#1#WS30#Binn,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26806_v3_201,,4,,SDS#V_185#1#WS30#Binn,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L706_v7_201,Gsig(g),P,,SDS,,,n,,,,
S26807_v3_201,,4,,SDS#V_185#1#WS30#Binn,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26807_v3_201,,4,,SDS#V_185#1#WS30#Binn,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L707_v9_201,Gsiig(g),P,,SDS,,,n,,,,
S27215_v6_201,,4,,SDS#V_161#1#WS30#Binn,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27215_v6_201,,4,,SDS#V_161#1#WS30#Binn,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27216_v6_201,,4,,SDS#V_161#1#WS30#Binn,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27216_v6_201,,4,,SDS#V_161#1#WS30#Binn,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27466_v3_201,,4,,SDS#V_162#1#WS30#Binn,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61118_v9_201,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0