Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2873_v3_191,"ʃofˈita baʃtˈarda",2,,ALD-II#893#1#67#Vezzano,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,,,,,,,,,,,,
S104946_v3_191,maɲadˈora,2,,ALD-II#782#1#67#Vezzano,"la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,L723_v6_191,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105444_v3_191,mˈandria,2,,ALD-II#783#1#67#Vezzano,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105980_v4_191,ʃofˈita,2,,ALD-II#893#1#67#Vezzano,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,L479_v6_191,soffitta,L,roa,VA,sub,,f,504,sŭffīctus,lat,0
S105982_v4_191,"ʃofˈita###ʃofˈita baʃtˈarda",2,,ALD-II#893#1#67#Vezzano,"il fienile",,,,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,L479_v6_191,soffitta,L,roa,VA,sub,,f,504,sŭffīctus,lat,0
S105983_v3_191,"baʃtˈarda###ʃofˈita baʃtˈarda",2,,ALD-II#893#1#67#Vezzano,"il fienile",,,,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,,,,,,,,,,,,
S106293_v2_191,kaldˈera,2,,ALD-I#76#1#67#Vezzano,"la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106823_v3_191,kaldˈɛre,2,,ALD-I#76#2#67#Vezzano,"le caldaie",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107353_v3_191,fen,2,,ALD-I#252#1#67#Vezzano,"il fieno",C758_v7_191,HEU,Q336989,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107834_v3_191,lat,2,,ALD-I#348#1#67#Vezzano,"il latte",C115_v7_191,MILCH,Q8495,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108310_v3_191,paʃtˈor,2,,ALD-I#502#1#67#Vezzano,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108310_v3_191,paʃtˈor,2,,ALD-I#502#1#67#Vezzano,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S108774_v4_191,paʃtˈori,2,,ALD-I#502#2#67#Vezzano,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108774_v4_191,paʃtˈori,2,,ALD-I#502#2#67#Vezzano,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S109248_v3_191,vˈaka,2,,ALD-I#756#1#67#Vezzano,"la vacca",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109702_v3_191,vˈake,2,,ALD-I#756#2#67#Vezzano,"le vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110156_v3_191,vedðˈɛl,2,,ALD-I#791#1#67#Vezzano,"il vitello",C899_v7_191,KALB,Q2935,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110605_v4_191,vedðˈei,2,,ALD-I#791#2#67#Vezzano,"i vitelli",C899_v7_191,KALB,Q2935,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110994_v2_191,kolˈar,2,,ALD-I#139#1#67#Vezzano,colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111256_v2_191,mˈonðer,2,,ALD-I#429#1#67#Vezzano,mulgere,C96_v7_191,MELKEN,Q933949,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111602_v3_191,parˈɔl,2,,ALD-I#489#1#67#Vezzano,"il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112152_v2_191,parˈɔi,2,,ALD-I#489#2#67#Vezzano,"i paioli",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,,,,,,,,,,,,
S112721_v3_191,ʃˈeʧa,2,,ALD-I#640#1#67#Vezzano,"la secchia",C439_v7_191,EIMER,Q47107,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,L698_v7_191,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113405_v2_191,ʃˈɛʧe,2,,ALD-I#640#2#67#Vezzano,"le secchie",C439_v7_191,EIMER,Q47107,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,1998,,rom,,,,,,,,,,,,
S1984_v5_191,,4,,ALD-II#848#1#67#Vezzano,l'alpeggio,C216_v7_191,"ALM (ALM)",Q27849269,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,L90_v7_191,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1984_v5_191,,4,,ALD-II#848#1#67#Vezzano,l'alpeggio,C216_v7_191,"ALM (ALM)",Q27849269,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,,malga,P,,ALTR,,,,,,,
S2439_v4_191,mˈalga,2,,ALD-II#849#1#67#Vezzano,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,L90_v7_191,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2875_v3_191,botˈer,2,,ALD-II#850#1#67#Vezzano,"il burro",C156_v7_191,"BUTTER (BUTTER)",Q34172,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2875_v3_191,botˈer,2,,ALD-II#850#1#67#Vezzano,"il burro",C156_v7_191,"BUTTER (BUTTER)",Q34172,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3334_v3_191,pˈana,2,,ALD-II#851#1#67#Vezzano,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,L514_v7_191,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3722_v4_191,formˈai,2,,ALD-II#852#1#67#Vezzano,"il formaggio",C199_v7_191,KÄSE,Q10943,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4128_v4_191,poˈina,2,,ALD-II#853#1#67#Vezzano,"la ricotta",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19628_v7_191,Vezzano,"POLYGON((10.931363105774 46.0516242980957,11.0292882919313 46.0516242980957,11.0292882919313 46.1361618041993,10.931363105774 46.1361618041993,10.931363105774 46.0516242980957))",,2012,,rom,L515_v7_191,puina,L,roa,VA,sub,,f,209,*puína,,0
