Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16122_v1_191,"dœ̆ vjŏlĕtə̆",2,"dœ̆́ vyŏ́lĕ́t<small>ė</small>","ALF#1401#1#954#Verrens-Arvey (Savoie)","des violettes",C2375_v2_191,VEILCHEN,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
G16250_v1_191,"djɛ̆ l pră",2,"dyĕ̀ l prằ","ALF#1087#1#954#Verrens-Arvey (Savoie)","pré (dans le)",C2533_v2_191,WIESE,Q7777019,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
G17916_v1_191,"ɛ̆ fˈaŏ d nă",2,,"ALF#904#1#954#Verrens-Arvey (Savoie)","il neige",C2043_v2_191,SCHNEIEN,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
G17988_v1_191,zəvrõ,2,zėvrõ,"ALF#1579#1#954#Verrens-Arvey (Savoie)","le givre",C2055_v2_191,FROST,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
G8645_v2_191,"lăsĕ kˈăʎă",2,"lằsĕ́ kằ̩l̮ằ","ALF#195#1#954#Verrens-Arvey (Savoie)","caillé (du lait)",C435_v4_191,"MILCH, SAUER",,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S133407_v2_191,bwˈuːrŏ,2,bw?̩̄́rŏ́,"ALF#130#1#954#Verrens-Arvey (Savoie)",beurre,C156_v7_191,"BUTTER (BUTTER)",Q34172,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141620_v3_191,frœ̆mˈaːzə,2,frœ̆́mā̩̀zė,"ALF#613#1#954#Verrens-Arvey (Savoie)",fromage,C199_v7_191,KÄSE,Q10943,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141621_v2_191,tˈœ̆maː,2,tœ̩̆̀mà,"ALF#613#1#954#Verrens-Arvey (Savoie)",fromage,C684_v6_191,"KÄSE, HAUSGEMACHT",,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S141696_v3_191,lˈăsĕ,2,lằ̩sĕ́,"ALF#746#1#954#Verrens-Arvey (Savoie)",lait,C115_v7_191,MILCH,Q8495,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L2133_v4_191,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141829_v3_191,vˈaːstə,2,vā̩̀stė,"ALF#1349#1#954#Verrens-Arvey (Savoie)","vache; les vaches",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141831_v3_191,vaːstə̆,2,vā̀st<small>ė</small>,"ALF#1349#1#954#Verrens-Arvey (Savoie)","vache; les vaches",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145948_v2_191,bărzjĕ,2,bằrzyĕ́,"ALF#128#1#954#Verrens-Arvey (Savoie)","berger; bergère; bergerie; bergeronnette",C304_v7_191,"HIRTE (HIRTE)",,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L1232_v7_191,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146011_v3_191,bărzjˈˈeˑrə̆,2,bằrzyḗ̩r<sub>ė</sub>,"ALF#128#1#954#Verrens-Arvey (Savoie)","berger; bergère; bergerie; bergeronnette",C1376_v4_191,HIRTIN,Q12059906,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L4992_v4_191,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147679_v3_191,"lăsĕ###lăsĕ kˈăʎă",2,lằsĕ́,"ALF#195#1#954#Verrens-Arvey (Savoie)","caillé (du lait)",C115_v7_191,MILCH,Q8495,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S147680_v2_191,"kˈăʎă###lăsĕ kˈăʎă",2,kằ̩l̮ằ,"ALF#195#1#954#Verrens-Arvey (Savoie)","caillé (du lait)",C1701_v4_191,SAUER,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S147798_v3_191,sˈizlɛ̃,2,sĭ̩́zlè̃,"ALF#1208#1#954#Verrens-Arvey (Savoie)",seau,C439_v7_191,EIMER,Q47107,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S147880_v3_191,trˈeˑrə̆,2,trḗr<small>ė</small>,"ALF#1323#1#954#Verrens-Arvey (Savoie)",traire,C96_v7_191,MELKEN,Q933949,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L2615_v5_191,traire,L,roa,VA,v,,,432,trahere,got,0
S149364_v3_191,trˈɔ̆pĕ,2,trŏ̩̀pĕ́,"ALF#1338#1#954#Verrens-Arvey (Savoie)",troupeau,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L2586_v5_191,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17642_v4_191,bœ̆,2,bœ̆́,"ALF#451#1#954#Verrens-Arvey (Savoie)","écurie, étable, toit à porcs",C1044_v6_191,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L1427_v5_191,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17642_v4_191,bœ̆,2,bœ̆́,"ALF#451#1#954#Verrens-Arvey (Savoie)","écurie, étable, toit à porcs",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L1427_v5_191,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17643_v3_191,bwˈădĕ,2,bwằ̩dĕ́,"ALF#451#1#954#Verrens-Arvey (Savoie)","écurie, étable, toit à porcs",C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L2472_v4_191,bouat,L,roa,VA,sub,-ATU,m,309,*bŭta,vor,0
S187918_v1_191,bry̆ʎaːr,2,brŭ́l̮ā́r,"ALF#178#1#954#Verrens-Arvey (Savoie)",brouillard,C1854_v2_191,NEBEL,Q37477,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L11548_v1_191,brouillard,L,roa,VA,sub,,m,,,,
S221480_v1_191,izĕraːblᵒ̜,2,ĭ́zĕ́rā́bl<small>o</small>,"ALF#478#1#954#Verrens-Arvey (Savoie)",érable,C5134_v1_191,AHORN,Q42292,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S239800_v1_191,plˈɛˑvrĕ,2,plḕvr<small>é</small>,"ALF#1034#1#954#Verrens-Arvey (Savoie)",pleuvoir,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S240004_v1_191,ĕ,2,ĕ́,"ALF#667#1#954#Verrens-Arvey (Savoie)","il grêle",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S240006_v1_191,grˈeˑlĕ,2,grḗl<small>é</small>,"ALF#667#1#954#Verrens-Arvey (Savoie)","il grêle",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S240212_v1_191,rˈăsi̜naː,2,rằ̩sĭ̀nà,"ALF#1126#1#954#Verrens-Arvey (Savoie)",racine,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S240410_v1_191,nă,2,nằ,"ALF#170#1#954#Verrens-Arvey (Savoie)","une branche",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S240412_v1_191,brãste,2,brà̃sté,"ALF#170#1#954#Verrens-Arvey (Savoie)","une branche",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S240592_v1_191,frĕnɛ̆lă,2,frĕ́nĕ̀l<small>à</small>,"ALF#1713#1#954#Verrens-Arvey (Savoie)",sorbier,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S240698_v1_191,mlĕz,2,mlĕ́z,"ALF#1849#1#954#Verrens-Arvey (Savoie)",mélèze,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S240834_v1_191,sˈăvy̆,2,sằ̩vŭ,"ALF#1270#1#954#Verrens-Arvey (Savoie)",sureau,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S240972_v1_191,mˈœ̆raː,2,mœ̩̆́rà,"ALF#892#1#954#Verrens-Arvey (Savoie)","mûre (subst.)",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S241118_v1_191,frɛ̆,2,frĕ̀,"ALF#608#1#954#Verrens-Arvey (Savoie)",fraise,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S241206_v1_191,ãbrwizaːlə̆,2,à̃brwĭ́zā̀l<small>ė</small>,"ALF#1751#1#954#Verrens-Arvey (Savoie)",airelle,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S241312_v1_191,stˈărdõ,2,stằ̩rdõ,"ALF#238#1#954#Verrens-Arvey (Savoie)",chardon,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L12170_v1_191,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241470_v1_191,pˈi̜sãlĭ,2,,"ALF#1022#1#954#Verrens-Arvey (Savoie)",pissenlit,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S241686_v1_191,"dœ̆###dœ̆ vjŏlĕtə̆",2,dœ̆́,"ALF#1401#1#954#Verrens-Arvey (Savoie)","des violettes",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S241688_v1_191,"vjŏlĕtə̆###dœ̆ vjŏlĕtə̆",2,vyŏ́lĕ́t<small>ė</small>,"ALF#1401#1#954#Verrens-Arvey (Savoie)","des violettes",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S241880_v1_191,a${o~}sa\~na\,4,,"ALF#640#1#954#Verrens-Arvey (Savoie)",gentiane,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S242010_v1_191,lˈœ̆naː,2,lœ̩̆́nà,"ALF#788#1#954#Verrens-Arvey (Savoie)",lune,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S242140_v1_191,sĕ̩́lyẅằ,3,sĕ̩́lyẅằ,"ALF#1241#1#954#Verrens-Arvey (Savoie)",soleil,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S242404_v1_191,"djɛ̆###djɛ̆ l pră",2,dyĕ̀,"ALF#1087#1#954#Verrens-Arvey (Savoie)","pré (dans le)",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S242406_v1_191,"l###djɛ̆ l pră",2,l,"ALF#1087#1#954#Verrens-Arvey (Savoie)","pré (dans le)",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S242408_v1_191,"pră###djɛ̆ l pră",2,prằ,"ALF#1087#1#954#Verrens-Arvey (Savoie)","pré (dans le)",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S242650_v1_191,pɛ̃,2,pè̃,"ALF#1667#1#954#Verrens-Arvey (Savoie)",pin,,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S254772_v1_191,ˈãpwaː,2,à̩̃pwà,"ALF#609#1#954#Verrens-Arvey (Savoie)",framboise,C16_v1_191,HIMBEERE,Q13179,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S254904_v1_191,rˈœ̆ză,2,rœ̩̆́zằ,"ALF#1701#1#954#Verrens-Arvey (Savoie)",rosée,C2037_v2_191,TAU,Q41097,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S255122_v1_191,"ɛ̆###ɛ̆ fˈaŏ d nă",2,ĕ̀,"ALF#904#1#954#Verrens-Arvey (Savoie)","il neige",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S255124_v1_191,"fˈaŏ###ɛ̆ fˈaŏ d nă",2,,"ALF#904#1#954#Verrens-Arvey (Savoie)","il neige",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S255126_v1_191,"d###ɛ̆ fˈaŏ d nă",2,d,"ALF#904#1#954#Verrens-Arvey (Savoie)","il neige",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S255432_v1_191,bwĕ,2,bwĕ́,"ALF#145#1#954#Verrens-Arvey (Savoie)","les bois",C2201_v2_191,WALD,Q4421,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L2623_v5_191,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
S255652_v1_191,stˈălõ,2,stằ̩lõ,"ALF#438#1#954#Verrens-Arvey (Savoie)",éclair,C2061_v2_191,BLITZ,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S255654_v1_191,ĕ́l̮ẅī́d<small>ė</small>,3,ĕ́l̮ẅī́d<small>ė</small>,"ALF#438#1#954#Verrens-Arvey (Savoie)",éclair,C2061_v2_191,BLITZ,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S255784_v1_191,stɔ̆tœ̆ɲĕ,2,stŏ̀tœ̆̀n̮<small>é</small>,"ALF#251#1#954#Verrens-Arvey (Savoie)",châtaigne,C2589_v2_191,KASTANIENFRUCHT,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,,,,,,,,,,,,
S255972_v1_191,zəvrõ###zəvrõ,2,zėvrõ,"ALF#1579#1#954#Verrens-Arvey (Savoie)","le givre",,,,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L11898_v1_191,givre,L,roa,VA,sub,,m,1420,*gevero-,vor,0
S5824_v4_191,kăbˈaⁿnaː,2,kằbà̩̃nà,"ALF#190#1#954#Verrens-Arvey (Savoie)",cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L60_v6_191,"cabane / capanna",L,roa,VA,sub,,f,21,capănna(m),lat,0
S5903_v3_191,grˈãzə,2,grà̩̃zė,"ALF#664#1#954#Verrens-Arvey (Savoie)",grange,C786_v7_191,SCHEUNE,Q1303167,A56751_v6_191,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",,1897-1900,,rom,L490_v6_191,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
