Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21686_v1_192,mó̜ụl̮,3,mó̜ụl̮,SDSFB#3315#-5-#AP10#Haslen,"der schwarze Salamander",C14_v1_192,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,,,,,,,,,,,
S15316_v5_192,,4,,SDS#V_179#1#AP10#Haslen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15316_v5_192,,4,,SDS#V_179#1#AP10#Haslen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L594_v6_192,Schma(a)lz,P,,SDS,sub,,,,,,
S164783_v2_192,,4,,SDS#VII_40#1#AP10#Haslen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Triiber,L,gem,SDS,,,m,,,,
S166707_v3_192,,4,,SDS#VIII_41#1#AP10#Haslen,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L638_v6_192,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166707_v3_192,,4,,SDS#VIII_41#1#AP10#Haslen,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1089_v6_192,chnödle,P,,SDS,,,,,,,
S19695_v5_192,,4,,SDS#V_174#1#AP10#Haslen,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19695_v5_192,,4,,SDS#V_174#1#AP10#Haslen,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L2005_v6_192,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S19967_v4_192,,4,,SDS#V_180#1#AP10#Haslen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,bu(u)dere,L,gem,SDS,,,,,,,
S19967_v4_192,,4,,SDS#V_180#1#AP10#Haslen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S20299_v5_192,,4,,SDS#V_189#1#AP10#Haslen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Biemscht,L,gem,SDS,,,,,,,
S20299_v5_192,,4,,SDS#V_189#1#AP10#Haslen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20841_v3_192,,4,,SDS#VII_52#1#AP10#Haslen,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1860_v3_192,Schueffe,L,gem,VA,sub,,f,,,,
S20841_v3_192,,4,,SDS#VII_52#1#AP10#Haslen,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1860_v3_192,Schueffe,L,gem,VA,sub,,f,,,,
S20841_v3_192,,4,,SDS#VII_52#1#AP10#Haslen,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L635_v3_192,Schueffle,P,,SDS,,,f,,,,
S20841_v3_192,,4,,SDS#VII_52#1#AP10#Haslen,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L635_v3_192,Schueffle,P,,SDS,,,f,,,,
S21333_v5_192,,4,,SDS#VII_214#1#AP10#Haslen,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Heudili,L,gem,SDS,,,f,,,,
S21333_v5_192,,4,,SDS#VII_214#1#AP10#Haslen,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1103_v6_192,Heudiele,L,gem,VA,sub,,f,87,thilla,goh,0
S21333_v5_192,,4,,SDS#VII_214#1#AP10#Haslen,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1103_v6_192,Heudiele,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S21351_v3_192,,4,,SDS#VIII_44#1#AP10#Haslen,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Siib,L,gem,SDS,,,n,,,,
S21351_v3_192,,4,,SDS#VIII_44#1#AP10#Haslen,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1781_v6_192,Sieb,L,gem,VA,sub,,n,,,,
S21352_v3_192,,4,,SDS#VIII_44#1#AP10#Haslen,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Seije,L,gem,SDS,,,f,,,,
S21352_v3_192,,4,,SDS#VIII_44#1#AP10#Haslen,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1780_v5_192,Seihe,L,gem,VA,sub,,f,,,,
S21636_v3_192,,4,,SDS#V_162#1#AP10#Haslen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Pels,L,gem,SDS,,,m,,,,
S21636_v3_192,,4,,SDS#V_162#1#AP10#Haslen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21637_v3_192,,4,,SDS#V_162#1#AP10#Haslen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Bels,L,gem,SDS,,,m,,,,
S21637_v3_192,,4,,SDS#V_162#1#AP10#Haslen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219162_v2_192,haglə,2,haglə,SDSFB#3371#-8-#AP10#Haslen,"""hageln""",C2033_v3_192,HAGELN,,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L11766_v2_192,hageln,L,gem,VA,v,,,,,,
S219716_v2_192,əʃʃnˈejjələt,2,əʃšnéyyələt,SDSFB#3415#-3-#AP10#Haslen,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,,,,,,,,,,,
S219718_v2_192,əsrˈisələt,2,əsrị́sələt,SDSFB#3415#-3-#AP10#Haslen,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,,,,,,,,,,,
S220460_v2_192,blitsə,2,blịtsə,SDSFB#3353#136-1#AP10#Haslen,blitzen,C3883_v3_192,BLITZEN,,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L10916_v2_192,blitzen,L,gem,VA,v,,,,,,
S221550_v2_192,woːtslə,2,ẉọ̄tslə,SDSFB#3767#-4-#AP10#Haslen,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L17430_v1_192,Wurzlein,L,gem,VA,sub,,,,,,
S221552_v2_192,woːtsə,2,ẉọ̄tsə,SDSFB#3767#-4-#AP10#Haslen,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S244248_v2_192,nebl,2,nẹbl,SDSFB#3385#-6-#AP10#Haslen,"der Nebel",C1854_v3_192,NEBEL,Q37477,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L9034_v3_192,Nebel,L,gem,VA,sub,,,,,,
S245094_v2_192,phikxe,2,phịkχẹ,SDSFB#3389#-7-#AP10#Haslen,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L12102_v2_192,Bicht,L,gem,VA,sub,,,,,,
S248638_v2_192,eʃʃd,2,ẹʃšd,SDSFB#3769#-5-#AP10#Haslen,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S248642_v2_192,aʃʃd###aʃʃd,2,ạʃšd,SDSFB#3769#-5-#AP10#Haslen,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S250424_v2_192,leːxə,2,lēχə,SDSFB#3763#-2-#AP10#Haslen,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S250426_v2_192,lˈoːtennis,2,lọ̄́tennis,SDSFB#3763#-2-#AP10#Haslen,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L12190_v2_192,Lortanne,L,gem,VA,sub,,,,,,
S250428_v2_192,lọ̄́<sup>r̯</sup>tannə,3,lọ̄́<sup>r̯</sup>tannə,SDSFB#3763#-2-#AP10#Haslen,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L12190_v2_192,Lortanne,L,gem,VA,sub,,,,,,
S256120_v2_192,tɔu,2,to̜ụ,SDSFB#3391#-8-#AP10#Haslen,"""[der] Tau""",C2037_v3_192,TAU,Q41097,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L11740_v2_192,Tau,L,gem,VA,sub,,,,,,
S26440_v4_192,,4,,SDS#V_185#1#AP10#Haslen,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1178_v6_192,Trüenzig,L,gem,VA,sub,,m,,,,
S26440_v4_192,,4,,SDS#V_185#1#AP10#Haslen,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L691_v8_192,Trüenzig,P,,SDS,,,m,,,,
S26441_v4_192,,4,,SDS#V_185#1#AP10#Haslen,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1178_v6_192,Trüenzig,L,gem,VA,sub,,m,,,,
S26441_v4_192,,4,,SDS#V_185#1#AP10#Haslen,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L692_v6_192,Trö(ö)nzig,P,,SDS,,,m,,,,
S26837_v4_192,,4,,SDS#V_161#1#AP10#Haslen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Room,L,gem,SDS,,,m,,,,
S26837_v4_192,,4,,SDS#V_161#1#AP10#Haslen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L555_v8_192,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S26838_v4_192,,4,,SDS#V_161#1#AP10#Haslen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Rom,L,gem,SDS,,,m,,,,
S26838_v4_192,,4,,SDS#V_161#1#AP10#Haslen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L555_v8_192,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S28715_v5_192,,4,,SDS#V_165#1#AP10#Haslen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,seije,L,gem,SDS,,,,,,,
S28715_v5_192,,4,,SDS#V_165#1#AP10#Haslen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S29416_v6_192,,4,,SDS#VII_36#1#AP10#Haslen,"das Stoßbutterfaß",C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1809_v7_192,Stoßbudel,L,gem,VA,sub,,m,738,*staut-a-,gem,0
S29416_v6_192,,4,,SDS#VII_36#1#AP10#Haslen,"das Stoßbutterfaß",C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Stoossbu(u)der,P,,SDS,,,m,,,,
S29648_v5_192,,4,,SDS#VII_6#1#AP10#Haslen,Melkgefäße,C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1116_v6_192,Melkeimer,L,gem,VA,sub,,m,664,melkan,goh,0
S29648_v5_192,,4,,SDS#VII_6#1#AP10#Haslen,Melkgefäße,C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1116_v6_192,Melkeimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29648_v5_192,,4,,SDS#VII_6#1#AP10#Haslen,Melkgefäße,C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L736_v5_192,Mälcheimer,P,,SDS,,,m,,,,
S29913_v3_192,,4,,SDS#VII_38#1#AP10#Haslen,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v8_192,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1758_v7_192,Budel,L,gem,VA,sub,,m,,,,
S29913_v3_192,,4,,SDS#VII_38#1#AP10#Haslen,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v8_192,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Bu(u)der,P,,SDS,,,m,,,,
S30193_v5_192,,4,,SDS#VII_196#1#AP10#Haslen,"der Milchkrug. andere Gefäße für Trinkmilch. die Kaffeekanne. Kochtöpfe",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,Hafe,L,gem,SDS,,,m,,,,