Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S117566_v4_201,kɔɾìːtɔ̀,2,korítò,SLA#468#1#T071#Drežnica,kad,C1610_v8_201,"WANNE (GEFÄSS AUS HOLZ, RUND, GROSS, OBEN BREITER)",,A73255_v8_201,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S117574_v4_201,kaɾíːta,2,karȋta,SLA#468#1#T090#Avče,kad,C1610_v8_201,"WANNE (GEFÄSS AUS HOLZ, RUND, GROSS, OBEN BREITER)",,A73254_v7_201,Kanal,"POLYGON((13.5312423706055 46.0037155151368,13.7652435302734 46.0037155151368,13.7652435302734 46.1708717346192,13.5312423706055 46.1708717346192,13.5312423706055 46.0037155151368))",3239086,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119204_v5_201,kəɾìːtɔ̀,2,kərítȍ̹,"SLA#169#1#T001#Brdo – Egg",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71285_v8_201,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119205_v5_201,kəɾìːtòː,2,kərítȯ̏,"SLA#169#1#T002#Borlje – Förolach",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71285_v8_201,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119206_v5_201,kəɾìːtɔ̀,2,kərítȍ̹,"SLA#169#1#T003#Blače – Vorderberg",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71289_v6_201,"Sankt Stefan im Gailtal###S:Štefan na Zilji","POLYGON((13.4200563430787 46.5599288940431,13.5683355331422 46.5599288940431,13.5683355331422 46.6622734069825,13.4200563430787 46.6622734069825,13.4200563430787 46.5599288940431))",7872758,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119207_v5_201,kaɾìːtɐ́,2,karítḁ̏,"SLA#169#1#T004#Ziljska Bistrica – Feistritz / Gail",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71380_v7_201,"Feistritz an der Gail###S:Bistrica na Zilji","POLYGON((13.5068855285644 46.5540237426759,13.6411638259889 46.5540237426759,13.6411638259889 46.5869102478028,13.5068855285644 46.5869102478028,13.5068855285644 46.5540237426759))",7871663,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119208_v4_201,kaɾìːtà###kaɾìːtàzau̯ə́ða,2,karítà,"SLA#169#1#T005#Ukve – Ugovizza",korito,,,,A14417_v8_201,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119211_v4_201,kaɾìːtà###kaɾìːtàzasβìːɲɛ̀,2,karítà,"SLA#169#1#T005#Ukve – Ugovizza",korito,,,,A14417_v8_201,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119214_v5_201,kaɾìːtɔ̀,2,karítȍ̹,"SLA#169#1#T006#Podklošter – Arnoldstein",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71377_v7_201,Arnoldstein###S:Podklošter,"POLYGON((13.6253032684327 46.5082588195801,13.7999515533448 46.5082588195801,13.7999515533448 46.5881652832032,13.6253032684327 46.5881652832032,13.6253032684327 46.5082588195801))",7872797,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119215_v5_201,kaɾìːtɔ̀,2,karítȍ̹,"SLA#169#1#T007#Rikarja vas – Rückersdorf",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71377_v7_201,Arnoldstein###S:Podklošter,"POLYGON((13.6253032684327 46.5082588195801,13.7999515533448 46.5082588195801,13.7999515533448 46.5881652832032,13.6253032684327 46.5881652832032,13.6253032684327 46.5082588195801))",7872797,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119216_v5_201,kaɾìːtà,2,karítȁ,SLA#169#1#T008#Rateče,korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A73243_v8_201,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119217_v5_201,kɐɾìːt,2,kḁríːt,SLA#169#1#T008#Rateče,korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A73243_v8_201,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119218_v5_201,kaɾìːt,2,karít,"SLA#169#1#T009#Kranjska Gora",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A73243_v8_201,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119219_v5_201,kaɾìːtɔ,2,karíto,"SLA#169#1#T009#Kranjska Gora",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A73243_v8_201,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119220_v5_201,kɔʀìːtɔ,2,koʀíːto,"SLA#169#1#T010#Marija na Zilji – Maria Gail",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71395_v6_201,Villach,"POLYGON((13.6909160614014 46.5568923950196,13.9718809127808 46.5568923950196,13.9718809127808 46.665252685547,13.6909160614014 46.665252685547,13.6909160614014 46.5568923950196))",7871492,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119221_v5_201,kɔʀìːtɔ̀,2,koṙítȍ̹,"SLA#169#1#T011#Loče – Latschach",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71383_v8_201,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",7872800,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119222_v5_201,kuʀìːtɔ̀,2,kuṙítò,"SLA#169#1#T012#Podravlje – Föderlach",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71394_v8_201,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119223_v5_201,kɔɾìːtɔ̀,2,korítȍ̹,"SLA#169#1#T012#Podravlje – Föderlach",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71394_v8_201,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119224_v5_201,kɔʀìːtɔ̀,2,koṙítò,"SLA#169#1#T013#Kostanje – Köstenberg",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71392_v7_201,"Velden am Wörther See###S:Vrba na Koroškem","POLYGON((13.9602117538453 46.5459556579591,14.0856170654298 46.5459556579591,14.0856170654298 46.6625175476074,13.9602117538453 46.6625175476074,13.9602117538453 46.5459556579591))",7872803,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119225_v5_201,ʔɔʀìːtɔ̀,2,qoṙítò,"SLA#169#1#T015#Breznica – Frießnitz",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71392_v7_201,"Velden am Wörther See###S:Vrba na Koroškem","POLYGON((13.9602117538453 46.5459556579591,14.0856170654298 46.5459556579591,14.0856170654298 46.6625175476074,13.9602117538453 46.6625175476074,13.9602117538453 46.5459556579591))",7872803,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119226_v5_201,ʔuʀìːtɔ̀,2,quṙítò,"SLA#169#1#T016#Sveče – Suetschach",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71297_v7_201,Ludmannsdorf###S:Bličovs,"POLYGON((14.0777893066407 46.5268020629882,14.2124099731446 46.5268020629882,14.2124099731446 46.5647430419923,14.0777893066407 46.5647430419923,14.0777893066407 46.5268020629882))",7871527,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119227_v5_201,ʔuʀìːtɔ̀,2,quṙítò,"SLA#169#1#T017#Hodiše – Keutschach",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71295_v6_201,"Keutschach am See###S:Hodiše","POLYGON((14.1197309494019 46.5632667541505,14.2435674667358 46.5632667541505,14.2435674667358 46.6071815490724,14.1197309494019 46.6071815490724,14.1197309494019 46.5632667541505))",7872762,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119228_v5_201,ʔuʀìːtɔ̀,2,quṙítò,"SLA#169#1#T018#Čahorče – Tschachoritsch",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71294_v6_201,Köttmannsdorf,"POLYGON((14.1620197296143 46.5395851135254,14.2816057205201 46.5395851135254,14.2816057205201 46.579200744629,14.1620197296143 46.579200744629,14.1620197296143 46.5395851135254))",7871530,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119229_v5_201,ʔuʀìːtə̀,2,quṙítə̀,"SLA#169#1#T019#Slovenji Plajberk – Windisch Bleiberg",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71292_v7_201,Ferlach###S:Borovlje,"POLYGON((14.1619119644166 46.4338989257814,14.3838577270508 46.4338989257814,14.3838577270508 46.552402496338,14.1619119644166 46.552402496338,14.1619119644166 46.4338989257814))",7872761,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119231_v5_201,ɣɔʀìːtə,2,ʔoʀíːtə,"SLA#169#1#T020#Žihpolje – Maria Rain",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71299_v7_201,"Maria Rain###S:Žihpolje","POLYGON((14.2593479156494 46.5410842895509,14.3598775863649 46.5410842895509,14.3598775863649 46.586410522461,14.2593479156494 46.586410522461,14.2593479156494 46.5410842895509))",7872763,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119232_v5_201,ɣoʀìːto,2,ʔọʀíːtọ,"SLA#169#1#T022#Timenica – Timenitz",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71298_v7_201,"Magdalensberg###S:Štalenska gora","POLYGON((14.3574390411378 46.6382369995117,14.464427947998 46.6382369995117,14.464427947998 46.7304420471191,14.3574390411378 46.7304420471191,14.3574390411378 46.6382369995117))",7871639,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119233_v5_201,ɣɔʀìːtə,2,ʔoʀíːtə,"SLA#169#1#T023#Radiše – Radsberg",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71290_v7_201,"Ebenthal in Kärnten","POLYGON((14.3171491622925 46.5455932617188,14.4599523544312 46.5455932617188,14.4599523544312 46.6261062622071,14.3171491622925 46.6261062622071,14.3171491622925 46.5455932617188))",7872760,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119234_v6_201,ʔuʀìːt,2,quṙít,"SLA#169#1#T024#Sele – Zell Pfarre",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71308_v8_201,"Zell (Klagenfurt-Villach)###S:Sele","POLYGON((14.2763891220093 46.4298553466798,14.4805383682251 46.4298553466798,14.4805383682251 46.5148658752443,14.2763891220093 46.5148658752443,14.2763891220093 46.4298553466798))",7871638,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119235_v5_201,ɣɔʀìːt,2,ʔoʀíːt,"SLA#169#1#T025#Mohliče – Möchling",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71373_v8_201,"Sankt Kanzian am Klopeiner See###S:Škocjan v Podjuni","POLYGON((14.5110330581664 46.5594329833984,14.6171035766602 46.5594329833984,14.6171035766602 46.6383094787598,14.5110330581664 46.6383094787598,14.5110330581664 46.5594329833984))",2766630,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119236_v5_201,ʔɔɾìːtə,2,qorítə,"SLA#169#1#T026#Tinje – Tainach",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71375_v6_201,Völkermarkt###S:Velikovec,"POLYGON((14.4905557632447 46.6038818359375,14.7283973693848 46.6038818359375,14.7283973693848 46.7340469360352,14.4905557632447 46.7340469360352,14.4905557632447 46.6038818359375))",7872806,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119237_v5_201,ʔɔɾìːt,2,qo̹rít,"SLA#169#1#T027#Škocijan – St. Kanzian",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71373_v8_201,"Sankt Kanzian am Klopeiner See###S:Škocjan v Podjuni","POLYGON((14.5110330581664 46.5594329833984,14.6171035766602 46.5594329833984,14.6171035766602 46.6383094787598,14.5110330581664 46.6383094787598,14.5110330581664 46.5594329833984))",2766630,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119238_v5_201,ʔɔɾìːt,2,qorít,"SLA#169#1#T028#Žitara vas – Sittersdorf",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71374_v7_201,"Sittersdorf###S:Žitara vas","POLYGON((14.532232284546 46.5030593872071,14.6712455749512 46.5030593872071,14.6712455749512 46.5692520141602,14.532232284546 46.5692520141602,14.532232284546 46.5030593872071))",7871531,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119239_v5_201,ʔuɾìːt,2,ꝗuríːt,"SLA#169#1#T029#Obirsko – Ebriach",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71366_v7_201,"Eisenkappel-Vellach###S:Železna Kapla - Bela","POLYGON((14.4311819076539 46.3748168945312,14.7521362304688 46.3748168945312,14.7521362304688 46.5357055664064,14.4311819076539 46.5357055664064,14.4311819076539 46.3748168945312))",7871529,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119240_v5_201,ɣuʀìːt,2,ʔuʀíːt,"SLA#169#1#T030#Bela – Vellach",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71366_v7_201,"Eisenkappel-Vellach###S:Železna Kapla - Bela","POLYGON((14.4311819076539 46.3748168945312,14.7521362304688 46.3748168945312,14.7521362304688 46.5357055664064,14.4311819076539 46.5357055664064,14.4311819076539 46.3748168945312))",7871529,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119241_v5_201,ɣoʀìːt,2,ʔọʀíːt,"SLA#169#1#T031#Lepena – Leppen",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71366_v7_201,"Eisenkappel-Vellach###S:Železna Kapla - Bela","POLYGON((14.4311819076539 46.3748168945312,14.7521362304688 46.3748168945312,14.7521362304688 46.5357055664064,14.4311819076539 46.5357055664064,14.4311819076539 46.3748168945312))",7871529,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119242_v5_201,ɣoˈʀit,2,ʔọˈʀit,"SLA#169#1#T031#Lepena – Leppen",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71366_v7_201,"Eisenkappel-Vellach###S:Železna Kapla - Bela","POLYGON((14.4311819076539 46.3748168945312,14.7521362304688 46.3748168945312,14.7521362304688 46.5357055664064,14.4311819076539 46.5357055664064,14.4311819076539 46.3748168945312))",7871529,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119244_v4_201,"ɣoʀìːt###svìːnsʔə ʔọʀíːt",2,ʔọʀíːt,"SLA#169#1#T031#Lepena – Leppen",korito,,,,A71366_v7_201,"Eisenkappel-Vellach###S:Železna Kapla - Bela","POLYGON((14.4311819076539 46.3748168945312,14.7521362304688 46.3748168945312,14.7521362304688 46.5357055664064,14.4311819076539 46.5357055664064,14.4311819076539 46.3748168945312))",7871529,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119246_v4_201,"ɣoˈʀit###svìːnsʔə ʔọˈʀit",2,ʔọˈʀit,"SLA#169#1#T031#Lepena – Leppen",korito,,,,A71366_v7_201,"Eisenkappel-Vellach###S:Železna Kapla - Bela","POLYGON((14.4311819076539 46.3748168945312,14.7521362304688 46.3748168945312,14.7521362304688 46.5357055664064,14.4311819076539 46.5357055664064,14.4311819076539 46.3748168945312))",7871529,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119247_v5_201,ʔuɾìːtə,2,qurítə,"SLA#169#1#T032#Djekše – Diex",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71364_v6_201,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119248_v5_201,ʔuʀìːtə,2,quṙítə,"SLA#169#1#T033#Kneža – Grafenbach",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71364_v6_201,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119249_v5_201,ʔuʀìːtə,2,quṙítə,"SLA#169#1#T033#Kneža – Grafenbach",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71364_v6_201,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119250_v5_201,kuɾìːtə,2,kuríːtə,"SLA#169#1#T034#Grebinj – Griffen",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71370_v6_201,Griffen###S:Grebinj,"POLYGON((14.6418037414551 46.6707000732422,14.8009662628173 46.6707000732422,14.8009662628173 46.8224601745606,14.6418037414551 46.8224601745606,14.6418037414551 46.6707000732422))",7872805,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119251_v5_201,kuɾìːtə,2,kurítə,"SLA#169#1#T036#Rinkole – Rinkolach",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71363_v7_201,Bleiburg###S:Pliberk,"POLYGON((14.7249040603639 46.5099678039551,14.8722667694092 46.5099678039551,14.8722667694092 46.6427459716798,14.7249040603639 46.6427459716798,14.7249040603639 46.5099678039551))",7871671,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119252_v5_201,ʔɔɾìːtə,2,qorítə,"SLA#169#1#T037#Globasnica – Globasnitz",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71369_v6_201,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119253_v5_201,kuɾíːtə,2,kurȋtə,"SLA#169#1#T038#Vidra vas – Wiederndorf",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71363_v7_201,Bleiburg###S:Pliberk,"POLYGON((14.7249040603639 46.5099678039551,14.8722667694092 46.5099678039551,14.8722667694092 46.6427459716798,14.7249040603639 46.6427459716798,14.7249040603639 46.5099678039551))",7871671,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119254_v5_201,koɾíːto,2,kọrȋtȯ,"SLA#169#1#T039#Belšak – Weißenstein",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A71363_v7_201,Bleiburg###S:Pliberk,"POLYGON((14.7249040603639 46.5099678039551,14.8722667694092 46.5099678039551,14.8722667694092 46.6427459716798,14.7249040603639 46.6427459716798,14.7249040603639 46.5099678039551))",7871671,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119255_v5_201,kɔɾíːto,2,korȋtọ,SLA#169#1#T040#Šentanel,korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A73282_v8_201,Prevalje,"POLYGON((14.8243560791017 46.5028266906739,14.9435024261476 46.5028266906739,14.9435024261476 46.6103553771973,14.8243560791017 46.6103553771973,14.8243560791017 46.5028266906739))",3344902,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119256_v5_201,kɔɾíːtu,2,korȋtu,SLA#169#1#T041#Libeliče,korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A73277_v7_201,Dravograd,"POLYGON((14.9190950393676 46.5314064025879,15.1175298690796 46.5314064025879,15.1175298690796 46.6556091308594,14.9190950393676 46.6556091308594,14.9190950393676 46.5314064025879))",3201252,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119257_v5_201,kɔɾìtə,2,korȉtə,SLA#169#1#T042#Koprivna,korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A73276_v7_201,"Crna na Koroškem","POLYGON((14.6760110855102 46.4208946228027,14.9584579467773 46.4208946228027,14.9584579467773 46.5126800537109,14.6760110855102 46.5126800537109,14.6760110855102 46.4208946228027))",3239181,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119258_v5_201,kɔɾíːtʉ,2,korȋtU̥,"SLA#169#1#T043#Črna na Koroškem",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A73276_v7_201,"Crna na Koroškem","POLYGON((14.6760110855102 46.4208946228027,14.9584579467773 46.4208946228027,14.9584579467773 46.5126800537109,14.6760110855102 46.5126800537109,14.6760110855102 46.4208946228027))",3239181,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119259_v5_201,kɔɾìtɔ,2,korȉto,"SLA#169#1#T043#Črna na Koroškem",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A73276_v7_201,"Crna na Koroškem","POLYGON((14.6760110855102 46.4208946228027,14.9584579467773 46.4208946228027,14.9584579467773 46.5126800537109,14.6760110855102 46.5126800537109,14.6760110855102 46.4208946228027))",3239181,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119260_v5_201,kɔɾíːtə,2,korȋtə,"SLA#169#1#T044#Ravne na Koroškem",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A73284_v7_201,"Ravne na Koroškem","POLYGON((14.8792171478273 46.4850883483888,15.0100002288819 46.4850883483888,15.0100002288819 46.6139259338379,14.8792171478273 46.6139259338379,14.8792171478273 46.4850883483888))",3239175,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119261_v4_201,kɔɾíːtɔ###kɔɾíːtɔzau̯àdɔ,2,korȋto,"SLA#169#1#T045#Dobrova pri Dravogradu",korito,,,,A73277_v7_201,Dravograd,"POLYGON((14.9190950393676 46.5314064025879,15.1175298690796 46.5314064025879,15.1175298690796 46.6556091308594,14.9190950393676 46.6556091308594,14.9190950393676 46.5314064025879))",3201252,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119264_v5_201,kɔɾíːtɔ###kɔɾíːtɔzapɾaʃíːʧɛ,2,korȋto,"SLA#169#1#T045#Dobrova pri Dravogradu",korito,,,,A73277_v7_201,Dravograd,"POLYGON((14.9190950393676 46.5314064025879,15.1175298690796 46.5314064025879,15.1175298690796 46.6556091308594,14.9190950393676 46.6556091308594,14.9190950393676 46.5314064025879))",3201252,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119267_v5_201,koɾíːto,2,kọrȋtȯ,SLA#169#1#T046#Pameče,korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A73286_v7_201,"Slovenj Gradec","POLYGON((14.9480600357056 46.4248428344727,15.1886234283448 46.4248428344727,15.1886234283448 46.567039489746,14.9480600357056 46.567039489746,14.9480600357056 46.4248428344727))",3190535,2011ff.,,sla,L1691_v9_201,korito,L,sla,VA,sub,,n,525,koryto,sla,0