Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10381_v4_211,"Loab Brood",4,,CROWD#1009_deu#1#anonymousCrowder_696#Bruckmühl,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8270_v4_211,"Laib Brot",L,gem,VA,sub,,,686,"*brauda- ",gem,0
S10402_v5_211,"prot###ʃmɐltsə prot",2,,BSA#0277#1#sob265brk#Birkland,"""Butter"" (Genus)",C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A64435_v10_211,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L671_v4_211,Brot,L,gem,VA,sub,,n,686,"*brauda- ",gem,0
S122596_v5_211,pan,4,,"CROWD#1009_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",PANE,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3242_v8_211,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S122992_v6_211,Brout,4,,CROWD#1009_deu#1#anonymousCrowder_8#Meran,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19352_v11_211,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S123436_v5_211,Brout,4,,CROWD#1009_deu#1#anonymousCrowder_101#Vilters-Wangs,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60571_v11_211,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S123475_v4_211,pän,4,,CROWD#1009_ita#1#soi#Soglio,PANE,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60173_v11_211,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L3242_v8_211,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S123671_v5_211,Broat,4,,CROWD#1009_deu#1#carnicoalpin#Lesachtal,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A71288_v9_211,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S123725_v4_211,kruh,4,,CROWD#1009_slv#1#tseetseeban#Idrija,KRUH,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A73253_v10_211,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L3349_v4_211,kruh,L,sla,VA,sub,,,634,kruxъ,sla,0
S123726_v4_211,krah,4,,CROWD#1009_slv#1#tseetseeban#Idrija,KRUH,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A73253_v10_211,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L3349_v4_211,kruh,L,sla,VA,sub,,,634,kruxъ,sla,0
S123847_v4_211,krh,4,,CROWD#1009_slv#1#anonymousCrowder_154#Tržič,KRUH,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A73247_v10_211,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3349_v4_211,kruh,L,sla,VA,sub,,,634,kruxъ,sla,0
S124021_v6_211,Broat,4,,CROWD#1009_deu#1#tomketsche#Gsies,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19409_v11_211,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S127808_v4_211,"prot###ʃmɐltsə prot",2,,BSA#0277#1#sbs244brk#Birkland,"""Butter"" (Genus)",C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A64435_v10_211,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L671_v4_211,Brot,L,gem,VA,sub,,n,686,"*brauda- ",gem,0
S13524_v4_211,"pˈɔn###pˈɔn dɑ bˈʏːri",2,pó̜n,AIS#1207#3#160#Pontechianale,"il pane di burro",C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A17600_v11_211,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L1372_v4_211,"pain / pane",L,roa,VA,sub,,m,165,panis,lat,0
S13528_v4_211,"pˈaŋ###pˈaŋ de bitˈiːro",2,páɳ,AIS#1207#3#193#Borgomaro,"il pane di burro",C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A14954_v11_211,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L1372_v4_211,"pain / pane",L,roa,VA,sub,,m,165,panis,lat,0
S13544_v4_211,"pˈaŋ###pˈaŋ de ʃpˈɔnʥɑ",2,páɳ,"AIS#1207#3#318#Forni Avoltri","il pane di burro",C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A14403_v11_211,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1372_v4_211,"pain / pane",L,roa,VA,sub,,m,165,panis,lat,0
S13548_v4_211,"pˈan###pˈan del butˈiːro",2,pán,AIS#1207#3#326#Claut,"il pane di burro",C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A14320_v11_211,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1372_v4_211,"pain / pane",L,roa,VA,sub,,m,165,panis,lat,0
S14106_v5_211,"pˈã̠###lˈɛsʝə̆ dˈəpˈã̠dˈəbˈørʝŏ",2,pã,ALJA#700#1#63#Lanslebourg,"(une) tartine de beurre",C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A56966_v10_211,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14111_v5_211,"pˈã̠###lˈɛçe dˈə̆ pˈã̠dˈə̆ bˈørŏ",2,pã,ALJA#700#1#64#Bessans,"(une) tartine de beurre",C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A56963_v9_211,Bessans,"POLYGON((6.95837974548351 45.2113418579102,7.13525152206427 45.2113418579102,7.13525152206427 45.3670883178712,6.95837974548351 45.3670883178712,6.95837974548351 45.2113418579102))",6450976,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S150558_v6_211,Broat,4,,CROWD#1009_deu#1#anonymousCrowder_205#Ritten,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19373_v11_211,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S150628_v5_211,"pan###for da pan",4,,"CROWD#1003_ita#1#BColcuc#Colle Santa Lucia",FORNO,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3242_v8_211,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S150703_v4_211,paun,4,,CROWD#1009_ita#1#anonymousCrowder_213#Tujetsch,PANE,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,2017,,rom,L5632_v3_211,paun,L,roa,VA,sub,,,1018,pānem,lat,0
S150763_v4_211,pàn,4,,CROWD#1009_ita#1#camibrn#Coredo,PANE,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19480_v7_211,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3242_v8_211,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S150866_v5_211,pan,4,,"CROWD#1009_ita#1#BColcuc#Colle Santa Lucia",PANE,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3242_v8_211,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S151099_v5_211,paun,4,,CROWD#1009_deu#1#eprifti#Pontresina,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60168_v7_211,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L7537_v4_211,paun,L,gem,VA,sub,,,1018,pānem,lat,0
S151187_v5_211,Brod,4,,CROWD#1009_deu#1#anonymousCrowder_228#Söchtenau,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A64840_v10_211,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S151278_v6_211,Pruat,4,,"CROWD#1009_deu#1#anonymousCrowder_234#Sand in Taufers",BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19317_v11_211,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S151609_v6_211,Broat,4,,CROWD#1009_deu#1#anonymousCrowder_244#Toblach,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19328_v11_211,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S151763_v6_211,Broat,4,,CROWD#1009_deu#1#anonymousCrowder_254#Brixen,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19311_v11_211,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S151822_v5_211,Brout,4,,"CROWD#1009_deu#1#peter egger#Gosau",BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A72070_v10_211,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S152512_v4_211,Leabala,4,,CROWD#1009_deu#1#anonymousCrowder_308#Fiss,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A72970_v11_211,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,2017,,ger,L10048_v2_211,Laiblein,L,gem,VA,sub,,,,,,
S152588_v6_211,Broat,4,,CROWD#1009_deu#1#culturamartell#Martell,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19350_v11_211,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S152589_v6_211,Breatr,4,,CROWD#1009_deu#1#culturamartell#Martell,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19350_v11_211,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S152867_v5_211,broat,4,,CROWD#1009_deu#1#dags#Alpbach,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A72938_v11_211,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S153740_v5_211,Broat,4,,CROWD#1009_deu#1#herbert#Thalgau,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A72470_v10_211,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S153866_v5_211,Broud,4,,"CROWD#1009_deu#1#anonymousCrowder_370#Waging a. See",BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A64592_v8_211,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S153988_v5_211,Broud,4,,CROWD#1009_deu#1#cfr#Inzell,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A64606_v11_211,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S154338_v5_211,Brot,4,,CROWD#1009_deu#1#anonymousCrowder_384#Amerang,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A64882_v10_211,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S154435_v5_211,Brot,4,,CROWD#1009_deu#1#cab#Schlins,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A73202_v11_211,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S154704_v5_211,Brod,4,,CROWD#1009_deu#1#anonymousCrowder_400#Schwyz,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60685_v11_211,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S154705_v5_211,Broud,4,,CROWD#1009_deu#1#anonymousCrowder_400#Schwyz,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60685_v11_211,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S154952_v5_211,Broud,4,,CROWD#1009_deu#1#anonymousCrowder_417#Schleching,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A64604_v11_211,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S154994_v6_211,Broat,4,,CROWD#1009_deu#1#anonymousCrowder_418#Gsies,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19409_v11_211,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S155219_v4_211,Pan,4,,"CROWD#1009_fra#1#giettgiettgiet#La Giettaz",PAIN,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3242_v8_211,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S155307_v5_211,Brot,4,,CROWD#1009_deu#1#uersu64#Rüschegg,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A59717_v7_211,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S155560_v4_211,pan,4,,CROWD#1009_ita#1#anonymousCrowder_443#Scuol,PANE,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60143_v10_211,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L3242_v8_211,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S155627_v4_211,Paun,4,,CROWD#1009_ita#1#anonymousCrowder_444#Laax,PANE,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60236_v8_211,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L5632_v3_211,paun,L,roa,VA,sub,,,1018,pānem,lat,0
S167287_v3_211,Broat,4,,CROWD#1009_deu#1#anonymousCrowder_509#Wartau,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60613_v11_211,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S167799_v4_211,pà,4,,"CROWD#1009_ita#1#marco federico#Cevo",PANE,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A15407_v6_211,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L3242_v8_211,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S168237_v3_211,Brood,4,,CROWD#1009_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S168789_v3_211,paun,4,,CROWD#1009_deu#1#anonymousCrowder_534#Silvaplana,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60172_v4_211,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,2018,,rom,,,,,,,,,,,,
S168847_v3_211,paun,4,,CROWD#1009_deu#1#anonymousCrowder_538#Celerina/Schlarigna,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60165_v4_211,Celerina/Schlarigna,"POLYGON((9.78419685363775 46.4755859375001,9.89663219451899 46.4755859375001,9.89663219451899 46.5394592285157,9.78419685363775 46.5394592285157,9.78419685363775 46.4755859375001))",7285450,2018,,rom,,,,,,,,,,,,
S169293_v3_211,Brod,4,,CROWD#1009_deu#1#anonymousCrowder_551#Frasdorf,BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A64857_v10_211,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L3044_v6_211,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S169697_v2_211,Broad,4,,"CROWD#1009_deu#1#anonymousCrowder_571#Bockhorn (Erding)",BROT,C1009_v9_211,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A65983_v2_211,"Bockhorn (Erding)","POLYGON((11.9375648498535 48.2723770141603,12.0586271286011 48.2723770141603,12.0586271286011 48.3449096679688,11.9375648498535 48.3449096679688,11.9375648498535 48.2723770141603))",6556179,2018,,ger,,,,,,,,,,,,