Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14902_v1_191,"iʎ dˈat bˈiːʒɑ sˈɛʨɑ",2,"ił dát bī́žα <span style='position : relative'>sé̜<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>","AIS#372#1#15#Mathon - Matón","grandinare ; grandina 3",C2033_v2_191,HAGELN,,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,,,,,,,,,,,,
G15376_v1_191,"rˈiːʒ d ɑnzˈaŋɑ",2,"rī́ž d αnzáɳα","AIS#640a#1#15#Mathon - Matón","la genziana (N)",C6864_v1_191,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,,,,,,,,,,,,
G15494_v1_191,"? lα <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́ɫα</span> dα kʰọ̄́ts",3,"? lα <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́ɫα</span> dα kʰọ̄́ts","AIS#581#1#15#Mathon - Matón","il rododendro (N)",C2245_v2_191,ALPENROSE,,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,,,,,,,,,,,,
G15496_v1_191,"lɑ ʨˈaːʟɑ dɑ lɑ flˈuːr d ˈalp",2,"lα <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́ɫα</span> dα lα flū́r d álp","AIS#581#1#15#Mathon - Matón","il rododendro (N)",C2245_v2_191,ALPENROSE,,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,,,,,,,,,,,,
G1720_v3_191,"ʨirˈaːr las͉ vˈaʨas͉",2,"c͗́irā́r las̩ vác͗́as̩","AIS#1185#1#15#Mathon - Matón","pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1416_v3_191,"curare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1720_v3_191,"ʨirˈaːr las͉ vˈaʨas͉",2,"c͗́irā́r las̩ vác͗́as̩","AIS#1185#1#15#Mathon - Matón","pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1416_v3_191,"curare le vacche",L,roa,VA,v,,,178,cūrare,lat,0
G17766_v1_191,"fɭuːr pˈiɑrʨ",2,"fḷūr <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#630#1#15#Mathon - Matón","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L12084_v1_191,"fiore porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G17766_v1_191,"fɭuːr pˈiɑrʨ",2,"fḷūr <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#630#1#15#Mathon - Matón","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L12084_v1_191,"fiore porco",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G1845_v2_191,"pɑnˈaːʎɑ lˈuŋgɑ",2,"pαnā́łα lúɳgα","AIS#1206#1#15#Mathon - Matón","la zangola (ill.)",C979_v7_191,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1872_v3_191,"panaglia lunga",L,roa,VA,sub,,f,,,,
G285_v4_191,"kh̆ɑrʤˈeːr d alp",2,"kʰαrǵ̜ẹ̄́r d alp","AIS#1193#1#15#Mathon - Matón","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L3929_v3_191,"caricare di alp",L,roa,VA,v,,,53,alpes,vor,0
G285_v4_191,"kh̆ɑrʤˈeːr d alp",2,"kʰαrǵ̜ẹ̄́r d alp","AIS#1193#1#15#Mathon - Matón","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L3929_v3_191,"caricare di alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G30_v2_191,"mˈidaːr ʥo ʃtˈaːvɑl",2,"mídār g͗́ọ štā́vαl","AIS#1192a#6#15#Mathon - Matón",tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,,,,,,,,,,,,
G558_v4_191,"ɑntsɑlˈaːr il kɑʒˈiɑl",2,"αntsαlā́r il kαžíαl","AIS#1217#1#15#Mathon - Matón","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1403_v4_191,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G558_v4_191,"ɑntsɑlˈaːr il kɑʒˈiɑl",2,"αntsαlā́r il kαžíαl","AIS#1217#1#15#Mathon - Matón","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1403_v4_191,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G690_v3_191,"lˈæj̆ pɑnˈaːʎɑ",2,"lä́ʸ pαnā́łα","AIS#1208#2#15#Mathon - Matón","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G690_v3_191,"lˈæj̆ pɑnˈaːʎɑ",2,"lä́ʸ pαnā́łα","AIS#1208#2#15#Mathon - Matón","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G691_v3_191,"lˈaʨ pɑnˈaːʎɑ",2,"lác͗́ pαnā́łα","AIS#1208#2#15#Mathon - Matón","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G691_v3_191,"lˈaʨ pɑnˈaːʎɑ",2,"lác͗́ pαnā́łα","AIS#1208#2#15#Mathon - Matón","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G7058_v3_191,"mˈuːvɑl nˈursɑs͉",2,"mū́vαl núrsαs̩","AIS#1072#1#15#Mathon - Matón","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L5786_v2_191,"muvel nuorsas",L,roa,VA,sub,,m,899,mōbilem,lat,0
G7058_v3_191,"mˈuːvɑl nˈursɑs͉",2,"mū́vαl núrsαs̩","AIS#1072#1#15#Mathon - Matón","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L5786_v2_191,"muvel nuorsas",L,roa,VA,sub,,m,1093,nutrīcem,lat,0
G7244_v3_191,"ʃkh̆ˈɑrʤar l ˈalp",2,"škʰάrg͓ar l álp","AIS#1193a#1#15#Mathon - Matón","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,,,,,,,,,,,,
G7416_v2_191,"kˈulaːr ˈoːr il lˈaʨ",2,"kúlār ọ̄́r il lác͗́","AIS#1201#1#15#Mathon - Matón","colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,,,,,,,,,,,,
G7587_v2_191,"sˈʊʨɑ dɑ mˈunzɐr",2,"sú̜c͗́α dα múnzǎr","AIS#1196#1#15#Mathon - Matón","lo 'scanno' da mungere (ill.)",C1231_v3_191,"MELKSTUHL, KLOTZ AUS STEIN",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,,,,,,,,,,,,
G7689_v3_191,"kwˈɛlɑ vˈaʨɑ",2,"kwé̜lα vác͗́α","AIS#1045#1#15#Mathon - Matón","quella vacca.",C1263_v4_191,"DIESE KUH",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7689_v3_191,"kwˈɛlɑ vˈaʨɑ",2,"kwé̜lα vác͗́α","AIS#1045#1#15#Mathon - Matón","quella vacca.",C1263_v4_191,"DIESE KUH",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7689_v3_191,"kwˈɛlɑ vˈaʨɑ",2,"kwé̜lα vác͗́α","AIS#1045#1#15#Mathon - Matón","quella vacca.",C1263_v4_191,"DIESE KUH",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7988_v2_191,"brˈiɑʨ dɑ pˈanʨ",2,"bríαc͗́ dα pánc͗́","AIS#970#1#15#Mathon - Matón","il vaso per lo strutto (ill.)",C1292_v3_191,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,,,,,,,,,,,,
S10764_v3_191,"kh̆ɑrʤˈeːr###kh̆ɑrʤˈeːr d alp",2,kʰαrǵ̜ẹ̄́r,"AIS#1193#1#15#Mathon - Matón","inalpare (N)",,,,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L794_v6_191,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10765_v2_191,"d###kh̆ɑrʤˈeːr d alp",2,d,"AIS#1193#1#15#Mathon - Matón","inalpare (N)",,,,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L2063_v3_191,san,L,roa,VA,adj,,m,279,sanctus,lat,0
S10766_v3_191,"alp###kh̆ɑrʤˈeːr d alp",2,alp,"AIS#1193#1#15#Mathon - Matón","inalpare (N)",C216_v7_191,"ALM (ALM)",Q27849269,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L465_v7_191,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11229_v3_191,sɑɲˈuŋ,2,sαñúɳ,"AIS#1198#1#15#Mathon - Matón","il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L656_v4_191,signun,L,roa,"VA ",sub,,m,32,*sanio,vor,0
S11492_v3_191,lˈaʨ,2,lác͗́,"AIS#1199#1#15#Mathon - Matón","il latte",C115_v7_191,MILCH,Q8495,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S11939_v3_191,grˈɔmɑ,2,gró̜mα,"AIS#1204#1#15#Mathon - Matón","la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S11939_v3_191,grˈɔmɑ,2,gró̜mα,"AIS#1204#1#15#Mathon - Matón","la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122236_v4_191,kwˈaʎ,2,kwáł,"AIS#1212#1#15#Mathon - Matón","il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12242_v3_191,pˈaːɲʨ,2,pā́ñc͗́,"AIS#1207#1#15#Mathon - Matón","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12873_v3_191,"ɑntsɑlˈaːr###ɑntsɑlˈaːr il kɑʒˈiɑl",2,αntsαlā́r,"AIS#1217#1#15#Mathon - Matón","salare il formaggio",C214_v6_191,SALZEN,,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L801_v3_191,insalare,L,roa,VA,v,in-;-are,,815,salis,lat,0
S12875_v4_191,"kɑʒˈiɑl###ɑntsɑlˈaːr il kɑʒˈiɑl",2,kαžíαl,"AIS#1217#1#15#Mathon - Matón","salare il formaggio",C199_v7_191,KÄSE,Q10943,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L467_v7_191,caschiel,L,roa,VA,sub,,m,57,caseu(m),lat,0
S133468_v2_191,kɑldˈeːrɑ,2,kαldẹ̄́rα,"AIS#1210#1#15#Mathon - Matón","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133758_v2_191,"mˈuːvɑl###mˈuːvɑl nˈursɑs͉",2,mū́vαl,"AIS#1072#1#15#Mathon - Matón","il branco di pecore",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L4586_v2_191,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S133759_v2_191,"nˈursɑs͉###mˈuːvɑl nˈursɑs͉",2,núrsαs̩,"AIS#1072#1#15#Mathon - Matón","il branco di pecore",C1175_v6_191,SCHAF,Q22724,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L5382_v2_191,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133760_v2_191,muntɑnˈeːrɑ,2,muntαnẹ̄́rα,"AIS#1072#1#15#Mathon - Matón","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L5604_v2_191,montagnère,L,roa,VA,sub,,,346,*montanea,lat,0
S134242_v3_191,nursˈeːr,2,nursẹ̄́r,"AIS#1073#1#15#Mathon - Matón","il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L6319_v2_191,nurser,L,roa,VA,sub,-arium,,1093,nutrīcem,lat,0
S134538_v2_191,purzˈɛpi,2,purzé̜pi,"AIS#1168#1#15#Mathon - Matón","la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L564_v6_191,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S134814_v2_191,nuˈeʟ,2,nuẹ́ɫ,"AIS#1165#1#15#Mathon - Matón","la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,,,,,,,,,,,,