Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8893_v4_191,"Butter schlogn",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L4824_v4_191,"Butter schlagen",L,gem,VA,v,,,128,butyru(m),lat,0
G8893_v4_191,"Butter schlogn",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L4824_v4_191,"Butter schlagen",L,gem,VA,v,,,747,*slah-a-,gem,0
G8894_v3_191,"af di Olm auiplindern",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C12_v7_191,"DIE ALM BEZIEHEN",,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,,,,,,,,,,,,
G8895_v4_191,"von der Olbe oarplindern",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,,,,,,,,,,,,
G8896_v3_191,"af die Olbe auiplindern",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C12_v7_191,"DIE ALM BEZIEHEN",,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,,,,,,,,,,,,
G8897_v4_191,"Milch seichn",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L4244_v4_191,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G8897_v4_191,"Milch seichn",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L4244_v4_191,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G8898_v4_191,"gschlogener Rahm",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C140_v7_191,SCHLAGSAHNE,Q625957,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L4288_v4_191,"geschlagener Rahm",L,gem,VA,sub,,,189,crama,vor,0
G8898_v4_191,"gschlogener Rahm",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C140_v7_191,SCHLAGSAHNE,Q625957,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L4288_v4_191,"geschlagener Rahm",L,gem,VA,sub,,,747,*slah-a-,gem,0
S1065_v7_191,,4,,"TSA#III_96#1#B40_1#Brixen im Thale",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1065_v7_191,,4,,"TSA#III_96#1#B40_1#Brixen im Thale",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1065_v7_191,,4,,"TSA#III_96#1#B40_1#Brixen im Thale",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1220_v5_191,ɔlbhit,2,o̜lbhit,"TSA#III_96#1#G32_2#St. Leonhard",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1220_v5_191,ɔlbhit,2,o̜lbhit,"TSA#III_96#1#G32_2#St. Leonhard",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1221_v5_191,ɔlbhitə,2,o̜lbhitə,"TSA#III_96#1#G32_2#St. Leonhard",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1221_v5_191,ɔlbhitə,2,o̜lbhitə,"TSA#III_96#1#G32_2#St. Leonhard",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1222_v5_191,tɔjɐ,2,to̜i̯ɒ,"TSA#III_96#1#G32_2#St. Leonhard",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L91_v7_191,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S1408_v6_191,ʃwɔgə,2,šwo̜gə,TSA#III_96#1#L36_4#Brixen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1409_v6_191,,4,,TSA#III_96#1#L36_5#Tils,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1409_v6_191,,4,,TSA#III_96#1#L36_5#Tils,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1409_v6_191,,4,,TSA#III_96#1#L36_5#Tils,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1409_v6_191,,4,,TSA#III_96#1#L36_5#Tils,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1410_v6_191,,4,,TSA#III_96#1#L36_6#Tschötsch,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1410_v6_191,,4,,TSA#III_96#1#L36_6#Tschötsch,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1410_v6_191,,4,,TSA#III_96#1#L36_6#Tschötsch,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1410_v6_191,,4,,TSA#III_96#1#L36_6#Tschötsch,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1413_v6_191,,4,,TSA#III_96#1#L36_9#Albeins,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1413_v6_191,,4,,TSA#III_96#1#L36_9#Albeins,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1413_v6_191,,4,,TSA#III_96#1#L36_9#Albeins,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1413_v6_191,,4,,TSA#III_96#1#L36_9#Albeins,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1419_v6_191,,4,,"TSA#III_96#1#L37_3#St. Andrä",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1419_v6_191,,4,,"TSA#III_96#1#L37_3#St. Andrä",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1419_v6_191,,4,,"TSA#III_96#1#L37_3#St. Andrä",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1419_v6_191,,4,,"TSA#III_96#1#L37_3#St. Andrä",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1420_v4_191,pɛrgkxuxl,2,pe̜rgkχuχl,TSA#III_96#1#L37_4#Afers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L10_v4_191,Bergküche,L,gem,VA,sub,,,33,*bherg̑hos,vor,0
S1420_v4_191,pɛrgkxuxl,2,pe̜rgkχuχl,TSA#III_96#1#L37_4#Afers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L10_v4_191,Bergküche,L,gem,VA,sub,,,49,cucīna,lat,0
S1421_v5_191,ɔlmhit,2,o̜lmhit,TSA#III_96#1#L37_4#Afers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1421_v5_191,ɔlmhit,2,o̜lmhit,TSA#III_96#1#L37_4#Afers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1422_v5_191,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#L37_4#Afers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1422_v5_191,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#L37_4#Afers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S151747_v4_191,Schupfe,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S151747_v4_191,Schupfe,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S151749_v4_191,Butter,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S151750_v3_191,ourahmen,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L2085_v7_191,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S151751_v4_191,"Butter###Butter schlogn",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S151752_v4_191,"schlogn###Butter schlogn",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C4480_v2_191,SCHLAGEN,,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L1901_v6_191,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S151753_v3_191,Melchschüssel,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C1268_v4_191,"GEFÄSS ZUM MELKEN",,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L7145_v2_191,Melkschüssel,L,gem,VA,sub,,,664,melkan,goh,0
S151754_v4_191,Kas,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C199_v7_191,KÄSE,Q10943,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S151755_v4_191,Kuah,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L3101_v4_191,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S151756_v3_191,Tschotten,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151758_v4_191,Ólbe,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L3037_v4_191,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S151760_v4_191,Beil,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C1140_v4_191,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L4500_v4_191,Beil,L,gem,VA,sub,,m,,,,
S151761_v4_191,Germ,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C1007_v4_191,BACKHEFE,Q911712,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L3108_v4_191,Germ,L,gem,VA,sub,,,733,gerwen,gem,0
S151762_v4_191,Kofel,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C696_v7_191,BERG,Q8502,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L5356_v3_191,Kofel,L,gem,VA,sub,,,,,,
S151763_v4_191,Broat,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C1009_v5_191,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L3044_v4_191,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S151766_v4_191,"Olm###af di Olm auiplindern",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151767_v3_191,"auiplindern###af di Olm auiplindern",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,,,,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,,,,,,,,,,,,