Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2187_v4_202," ",4,,TSA#III_97#1#I35_5#Trens,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2188_v4_202," ",4,,TSA#III_97#1#I35_6#Elzenbaum,Almpferch,C1422_v9_202,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2188_v4_202," ",4,,TSA#III_97#1#I35_6#Elzenbaum,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2189_v4_202," ",4,,TSA#III_97#1#I35_7#Stilfes,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2191_v4_202," ",4,,TSA#III_97#1#I35_10#Egg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
S1281_v8_202,,4,,TSA#III_96#1#I35_5#Trens,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1281_v8_202,,4,,TSA#III_96#1#I35_5#Trens,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1282_v8_202,,4,,TSA#III_96#1#I35_6#Elzenbaum,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1282_v8_202,,4,,TSA#III_96#1#I35_6#Elzenbaum,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1283_v8_202,,4,,TSA#III_96#1#I35_7#Stilfes,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1283_v8_202,,4,,TSA#III_96#1#I35_7#Stilfes,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1286_v8_202,,4,,TSA#III_96#1#I35_10#Egg,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1286_v8_202,,4,,TSA#III_96#1#I35_10#Egg,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1287_v6_202,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#I36_1#Mauls,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1287_v6_202,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#I36_1#Mauls,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1288_v5_202,kxaːsər,2,kχāsər,TSA#III_96#1#I36_1#Mauls,Almhütte,C631_v8_202,"GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM, NUR FÜR KÄSEBEREITUNG",,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S15946_v7_202,ʃtoːt͉l,2,štōdl,TSA#III_98#1#I35_5#Trens,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3145_v7_202,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15947_v8_202,goːt͉n,2,gōdn,TSA#III_98#1#I35_6#Elzenbaum,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3237_v6_202,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15948_v8_202,goːt͉n,2,gōdn,TSA#III_98#1#I35_7#Stilfes,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3237_v6_202,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15950_v8_202,goːt͉n,2,gōdn,TSA#III_98#1#I35_10#Egg,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3237_v6_202,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15951_v8_202,ʃupfe,2,šupfe,TSA#III_98#1#I35_10#Egg,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L96_v9_202,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15951_v8_202,ʃupfe,2,šupfe,TSA#III_98#1#I35_10#Egg,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L96_v9_202,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15952_v7_202,ʃtoːt͉l,2,štōdl,TSA#III_98#1#I35_10#Egg,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3145_v7_202,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15953_v8_202,goːt͉n,2,gōdn,TSA#III_98#1#I36_1#Mauls,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3237_v6_202,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S176837_v3_202,,4,,TSA#III_97#1#I35_5#Trens,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S176837_v3_202,,4,,TSA#III_97#1#I35_5#Trens,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L9952_v1_202,Lager,L,gem,VA,sub,,,90,legar,gem,0
S176839_v3_202,,4,,TSA#III_97#1#I35_6#Elzenbaum,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S176839_v3_202,,4,,TSA#III_97#1#I35_6#Elzenbaum,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L9952_v1_202,Lager,L,gem,VA,sub,,,90,legar,gem,0
S176841_v3_202,,4,,TSA#III_97#1#I35_7#Stilfes,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S176841_v3_202,,4,,TSA#III_97#1#I35_7#Stilfes,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L9952_v1_202,Lager,L,gem,VA,sub,,,90,legar,gem,0
S176845_v3_202,,4,,TSA#III_97#1#I35_10#Egg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S176845_v3_202,,4,,TSA#III_97#1#I35_10#Egg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L9952_v1_202,Lager,L,gem,VA,sub,,,90,legar,gem,0
S182548_v3_202,,4,,TSA#III_14#1#I35_5#Trens,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S182548_v3_202,,4,,TSA#III_14#1#I35_5#Trens,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L1286_v7_202,we̜tərlo̜χn,P,,TSA,,,,,,,
S182550_v3_202,,4,,TSA#III_14#1#I35_5#Trens,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S182550_v3_202,,4,,TSA#III_14#1#I35_5#Trens,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L1288_v7_202,wetərlo̜χn,P,,TSA,,,,,,,
S182552_v3_202,,4,,TSA#III_14#1#I35_5#Trens,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S182552_v3_202,,4,,TSA#III_14#1#I35_5#Trens,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,we̜tɒlo̜χn,P,,TSA,,,,,,,
S182554_v3_202,,4,,TSA#III_14#1#I35_5#Trens,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S182554_v3_202,,4,,TSA#III_14#1#I35_5#Trens,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,wetɒloχn,P,,TSA,,,,,,,
S182556_v3_202,,4,,TSA#III_14#1#I35_6#Elzenbaum,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S182556_v3_202,,4,,TSA#III_14#1#I35_6#Elzenbaum,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L1286_v7_202,we̜tərlo̜χn,P,,TSA,,,,,,,
S182558_v3_202,,4,,TSA#III_14#1#I35_6#Elzenbaum,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S182558_v3_202,,4,,TSA#III_14#1#I35_6#Elzenbaum,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L1288_v7_202,wetərlo̜χn,P,,TSA,,,,,,,
S182560_v3_202,,4,,TSA#III_14#1#I35_6#Elzenbaum,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S182560_v3_202,,4,,TSA#III_14#1#I35_6#Elzenbaum,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,we̜tɒlo̜χn,P,,TSA,,,,,,,
S182562_v3_202,,4,,TSA#III_14#1#I35_6#Elzenbaum,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S182562_v3_202,,4,,TSA#III_14#1#I35_6#Elzenbaum,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,wetɒloχn,P,,TSA,,,,,,,
S182564_v3_202,,4,,TSA#III_14#1#I35_7#Stilfes,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S182564_v3_202,,4,,TSA#III_14#1#I35_7#Stilfes,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L1286_v7_202,we̜tərlo̜χn,P,,TSA,,,,,,,
S182566_v3_202,,4,,TSA#III_14#1#I35_7#Stilfes,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S182566_v3_202,,4,,TSA#III_14#1#I35_7#Stilfes,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L1288_v7_202,wetərlo̜χn,P,,TSA,,,,,,,
S182568_v3_202,,4,,TSA#III_14#1#I35_7#Stilfes,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L25294_v1_202,wetterlachen,L,gem,VA,v,,,303,*wedra,gem,0
S182568_v3_202,,4,,TSA#III_14#1#I35_7#Stilfes,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,we̜tɒlo̜χn,P,,TSA,,,,,,,