Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G28766_v4_231,nˈiːvɑlts,2,nī́vαlts,AIS#364#1#3#Pitasch,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
G28778_v4_231,nˈɔjvɑl,2,nó̜yvαl,"AIS#364#1#17#Lenz - Lantsch","la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
G28780_v4_231,nˈejvɑls,2,nẹ́yvαls,"AIS#364#1#25#Reams - Rioni","la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60076_v15_231,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
G28788_v4_231,nˈʏr͉,2,nǘ̜r̩,AIS#364#1#73#Corticiasca,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60993_v15_231,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
G28790_v4_231,nˈiːvl͉la,2,nḯvl̩la,AIS#364#1#115#Antronapiana,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A18082_v15_231,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
G28806_v4_231," la ni-/go?la",4,,AIS#364#1#248#Limone,"la nuvola; le nuvole",,,,A15445_v15_231,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S252052_v3_231,nˈiːgula,2,nī́gula,AIS#365#1#218#Grosio,"la nebbia",C1854_v10_231,NEBEL,Q37477,A16470_v15_231,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S252154_v4_231,"nˈiːguli###nˈiːguli vˈøjdi",2,nī́guli,AIS#365#1#58#Poschiavo,"la nebbia",,,,A60088_v15_231,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S252300_v3_231,"nˈuːvola###nˈuːvola bˈasa",2,nū́vọla,AIS#365#1#335#Belluno,"la nebbia",,,,A19811_v14_231,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S252374_v4_231,"nˈiːbɑls͉###nˈiːbɑls͉ fˈan kɑdˈɔznɑ",2,nī́bαls̩,AIS#365#1#1#Brigels-Breil,"la nebbia",,,,A60227_v15_231,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S252382_v5_231,"nˈɛːvlɑs͉###nˈɛːvlɑs͉ pɑlˈɛndɑn",2,nḗ̜vlαs̩,AIS#365#1#5#Ems-Domat,"la nebbia",,,,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S335254_v4_231,"nˈʏːblɑs͉###ʃˈeːl s͉ɑ zʊrtˈiːrɑ kʊn nˈʏːblɑs͉",2,nǖ́blαs̩,"AIS#364#4#29#Santa Maria","si rannuvola",,,,A60142_v15_231,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S335270_v4_231,"nˈiːvʊl͉###vˈen nˈiːvʊl͉",2,nī́vu̜l̩,AIS#364#4#115#Antronapiana,"si rannuvola",,,,A18082_v15_231,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S335276_v4_231,"nˈiːvʊl͉###vˈeɲ͉ nˈiːvʊl͉",2,nī́vu̜l̩,AIS#364#4#115#Antronapiana,"si rannuvola",,,,A18082_v15_231,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S335282_v4_231,"nˈiːvʊl###veɲ nˈiːvʊl",2,nī́vu̜l,AIS#364#4#117#Ornavasso,"si rannuvola",,,,A18132_v15_231,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S358272_v4_231,nügra,4,,CROWD#1852_ita#1#aris26#Biasca,NUVOLA,C1852_v10_231,WOLKE,Q8074,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S360724_v4_231,niola,4,,"CROWD#1852_ita#1#anonymousCrowder_967#Colle Santa Lucia",NUVOLA,C1852_v10_231,WOLKE,Q8074,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S363494_v4_231,niola,4,,CROWD#1854_fra#1#anonymousCrowder_985#Saint-Paul-en-Chablais,BROUILLARD,C1854_v10_231,NEBEL,Q37477,A55477_v13_231,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,2019,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S364232_v4_231,néola,4,,"CROWD#1852_ita#1#arra#Selva Di Cadore",NUVOLA,C1852_v10_231,WOLKE,Q8074,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382632_v4_231,nˈiːbɑl,2,nī́bαl,AIS#364#1#1#Brigels-Breil,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60227_v15_231,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382640_v4_231,nˈiːbɑlas͉,2,nī́bαlas̩,AIS#364#1#1#Brigels-Breil,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60227_v15_231,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382644_v4_231,nˈiːcɑl,2,nī́cαl,AIS#364#1#3#Pitasch,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382648_v4_231,nˈiːvɑlts###nˈiːvɑlts,2,nī́vαlts,AIS#364#1#3#Pitasch,"la nuvola; le nuvole",,,,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382664_v4_231,nˈʏːvlɑs͉,2,nǖ́vlαs̩,AIS#364#1#7#Ardez,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382688_v4_231,nˈiːbɑl,2,nī́bαl,"AIS#364#1#11#Surrhein (Somvix)","la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60256_v15_231,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382692_v4_231,nˈiːbɑls͉,2,nī́bαls̩,"AIS#364#1#11#Surrhein (Somvix)","la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60256_v15_231,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382712_v4_231,nˈiːbɑl,2,nī́bαl,AIS#364#1#13#Vrin,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60267_v15_231,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382716_v4_231,nˈiːbɑls,2,nī́bαls,AIS#364#1#13#Vrin,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60267_v15_231,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382740_v4_231,nˈiːvɑl·s,2,nī́vαl·s,"AIS#364#1#16#Scharans - Scharons","la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60116_v15_231,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382744_v4_231,nˈɔjvɑl###nˈɔjvɑl,2,nó̜yvαl,"AIS#364#1#17#Lenz - Lantsch","la nuvola; le nuvole",,,,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382748_v4_231,nˈɔjvɑls,2,nó̜yvαls,"AIS#364#1#17#Lenz - Lantsch","la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382756_v4_231,nˈʏːvlɑs,2,nǖ́vlαs,AIS#364#1#19#Zernez,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60150_v15_231,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382760_v4_231,nˈʏːgrɑ,2,nǖ́grα,AIS#364#1#22#Olivone,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382764_v4_231,nˈʏːgrɑ,2,nǖ́grα,AIS#364#1#22#Olivone,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382768_v4_231,nˈejvɑl,2,nẹ́yvαl,"AIS#364#1#25#Reams - Rioni","la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60076_v15_231,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382772_v4_231,nˈejvɑls###nˈejvɑls,2,nẹ́yvαls,"AIS#364#1#25#Reams - Rioni","la nuvola; le nuvole",,,,A60076_v15_231,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382780_v4_231,nˈegvkɑs͉,2,nẹ́gvkαs̩,AIS#364#1#27#Latsch,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382788_v4_231,nˈygvlɑs͉,2,nǘgvlαs̩,AIS#364#1#28#Zuoz,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60177_v15_231,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382800_v4_231,nˈʏːrʊ,2,nǖ́ru̜,AIS#364#1#31#Osco,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60930_v15_231,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382808_v4_231,nˈuːru,2,nū́ru,AIS#364#1#32#Chironico,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60925_v15_231,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382812_v4_231,nˈuːri,2,nū́ri,AIS#364#1#32#Chironico,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60925_v15_231,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382816_v4_231,"nˈuːru###nˈuːru da vˈeːnt",2,nū́ru,AIS#364#1#32#Chironico,"la nuvola; le nuvole",,,,A60925_v15_231,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382824_v4_231,"nˈuru###nˈuru d ˈɔro",2,núru,AIS#364#1#32#Chironico,"la nuvola; le nuvole",,,,A60925_v15_231,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382840_v4_231,nˈiːwlɪ̆,2,nī́wl<sup>i̜</sup>,AIS#364#1#41#Cavergno,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382848_v4_231,nˈ'ʏrʊ,2,nǖ̜̃́ru̜,AIS#364#1#42#Sonogno,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382852_v4_231,nˈ'ʏrɪ,2,nǖ̜̃́ri̜,AIS#364#1#42#Sonogno,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382886_v4_231,nygvlɑ,2,nügvlα,"AIS#364#1#47#Fex-Platta (Sils)","la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60171_v15_231,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382890_v4_231,nˈiːʊl,2,nī́u̜l,AIS#364#1#50#Campo,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A61070_v15_231,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382898_v4_231,nˈʏːv̆ʊl,2,nǖ́ᵛu̜l,AIS#364#1#51#Vergeletto,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60972_v15_231,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382906_v4_231,nˈĩːɯ,2,nī̃́ũ,AIS#364#1#52#Aurigeno,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A61075_v15_231,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382910_v4_231,"nˈĩːɯ###finti nˈĩːɯ",2,nī̃́ũ,AIS#364#1#52#Aurigeno,"la nuvola; le nuvole",,,,A61075_v15_231,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382914_v4_231,nˈʏːrʊ̆,2,nǖ́r<sup>u̜</sup>,"AIS#364#1#53#Prosito (Lodrino)","la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A61066_v15_231,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382916_v4_231,nˈʏːri,2,nǖ̜́ri,"AIS#364#1#53#Prosito (Lodrino)","la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A61066_v15_231,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382926_v3_231,nˈʏːvɑɾ,2,nǖ́vαṛ,AIS#364#1#70#Indemini,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60950_v15_231,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382934_v4_231,negˈʏr͉,2,"<span style='position : relative'>neg<span style='position: relative'>ü<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ū́</span></span>r̩</span>",AIS#364#1#71#Breno,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60976_v15_231,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382938_v4_231,negˈʏr͉,2,"<span style='position : relative'>neg<span style='position: relative'>ü<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ū́</span></span>r̩</span>",AIS#364#1#71#Breno,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A60976_v15_231,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382942_v4_231,nˈʏr͉###nˈʏr͉,2,nǘ̜r̩,AIS#364#1#73#Corticiasca,"la nuvola; le nuvole",,,,A60993_v15_231,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382950_v4_231,neˈʏːr,2,nẹǖ́r,AIS#364#1#93#Ligornetto,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A16567_v14_231,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382954_v4_231,neˈʏːr,2,nẹǖ́r,AIS#364#1#93#Ligornetto,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A16567_v14_231,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382958_v4_231,nˈʏːvul,2,nǖ́vul,AIS#364#1#107#Trasquera,"la nuvola; le nuvole",C1852_v10_231,WOLKE,Q8074,A18147_v15_231,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,
S382982_v4_231,nˈiːvl͉la###nˈiːvl͉la,2,nḯvl̩la,AIS#364#1#115#Antronapiana,"la nuvola; le nuvole",,,,A18082_v15_231,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L11518_v8_231,nuvola,L,roa,VA,sub,,,,,,