Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G174_v4_202,"en mut",2,,ALD-II#848#1#37#Cóllio,l'alpeggio,C700_v9_202,"AUF DIE ALM GEHEN",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,,,,,,,,,,,,
G2578_v5_202,"rɔʒ de pˈere",2,,ALD-II#783#1#37#Cóllio,"la màndria [di vacche]",C1510_v8_202,"GRUPPE VON SCHAFEN, ZAHLREICH",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L2592_v5_202,"rosc da/di pecore",L,roa,VA,sub,,,374,pecŏra,lat,0
G2578_v5_202,"rɔʒ de pˈere",2,,ALD-II#783#1#37#Cóllio,"la màndria [di vacche]",C1510_v8_202,"GRUPPE VON SCHAFEN, ZAHLREICH",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L2592_v5_202,"rosc da/di pecore",L,roa,VA,sub,,,417,*roteus,lat,0
S104876_v4_202,triˈiʃ,2,,ALD-II#782#1#37#Cóllio,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L25538_v1_202,travers,L,roa,VA,sub,,,,,,
S105368_v4_202,"rɔʒ###rɔʒ de pˈere",2,,ALD-II#783#1#37#Cóllio,"la màndria [di vacche]",,,,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L724_v8_202,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105370_v6_202,"pˈere###rɔʒ de pˈere",2,,ALD-II#783#1#37#Cóllio,"la màndria [di vacche]",,,,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L2591_v7_202,"pecora / pecore",L,roa,VA,sub,,f,374,pecŏra,lat,0
S105372_v5_202,maˈɑ˺ndria,2,,ALD-II#783#1#37#Cóllio,"la màndria [di vacche]",C1562_v6_202,"KUHHERDE, KLEINE GRUPPE",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L75_v9_202,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105908_v4_202,fenˈil,2,,ALD-II#893#1#37#Cóllio,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L1051_v6_202,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106223_v4_202,kaldˈera,2,,ALD-I#76#1#37#Cóllio,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106758_v5_202,kaldˈɛre,2,,ALD-I#76#2#37#Cóllio,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107269_v5_202,fe,2,,ALD-I#252#1#37#Cóllio,"il fieno",C758_v10_202,HEU,Q336989,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107774_v4_202,lat,2,,ALD-I#348#1#37#Cóllio,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108250_v4_202,paʃtˈʊr,2,,ALD-I#502#1#37#Cóllio,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108250_v4_202,paʃtˈʊr,2,,ALD-I#502#1#37#Cóllio,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108714_v5_202,paʃtˈʊr,2,,ALD-I#502#2#37#Cóllio,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108714_v5_202,paʃtˈʊr,2,,ALD-I#502#2#37#Cóllio,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109188_v4_202,ˈaka,2,,ALD-I#756#1#37#Cóllio,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109642_v4_202,ˈake,2,,ALD-I#756#2#37#Cóllio,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110096_v5_202,vedðˈɛl,2,,ALD-I#791#1#37#Cóllio,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110543_v6_202,vedðˈei,2,,ALD-I#791#2#37#Cóllio,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110963_v4_202,kolˈa,2,,ALD-I#139#1#37#Cóllio,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111220_v3_202,mˈunʒer,2,,ALD-I#429#1#37#Cóllio,mulgere,C96_v10_202,MELKEN,Q933949,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111221_v3_202,mˈolzer,2,,ALD-I#429#1#37#Cóllio,mulgere,C96_v10_202,MELKEN,Q933949,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111531_v4_202,parˈøl,2,,ALD-I#489#1#37#Cóllio,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112080_v4_202,parˈøi,2,,ALD-I#489#2#37#Cóllio,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112635_v4_202,ʃˈɛʧa,2,,ALD-I#640#1#37#Cóllio,"la secchia",C439_v10_202,EIMER,Q47107,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112637_v4_202,ʃadðˈɛl,2,,ALD-I#640#1#37#Cóllio,"la secchia",C439_v10_202,EIMER,Q47107,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L1486_v7_202,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S113316_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#37#Cóllio,"le secchie",C439_v10_202,EIMER,Q47107,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113318_v5_202,ʃadðˈɛi,2,,ALD-I#640#2#37#Cóllio,"le secchie",C439_v10_202,EIMER,Q47107,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,1998,,rom,L25482_v1_202,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1901_v7_202,"mut###en mut",2,,ALD-II#848#1#37#Cóllio,l'alpeggio,C696_v10_202,BERG,Q8502,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2351_v5_202,kaʒˈinɑ,2,,ALD-II#849#1#37#Cóllio,"la baita",C689_v5_202,"ALMHÜTTE FÜR HIRTEN, ZUM SCHLAFEN",,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L41_v8_202,cascina,L,roa,VA,sub,,f,18,căpsa(m),lat,0
S2353_v5_202,kaʒenˈɛə˺t,2,,ALD-II#849#1#37#Cóllio,"la baita",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,,,,,,,,,,,,
S2809_v5_202,botˈer,2,,ALD-II#850#1#37#Cóllio,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2809_v5_202,botˈer,2,,ALD-II#850#1#37#Cóllio,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3257_v5_202,paˈɑ˺nɑ,2,,ALD-II#851#1#37#Cóllio,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3656_v6_202,formˈai,2,,ALD-II#852#1#37#Cóllio,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4058_v5_202,puˈinɑ,2,,ALD-II#853#1#37#Cóllio,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A15414_v9_202,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
