Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G23620_v2_202,"khoem ",4,,SAOFB#29#1#VB11#Oberwang,"Kuh + Pl",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72365_v7_202,Oberwang,"POLYGON((13.3748292922974 47.8220596313478,13.4946641921998 47.8220596313478,13.4946641921998 47.89949798584,13.3748292922974 47.89949798584,13.3748292922974 47.8220596313478))",7872165,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24018_v2_202,"khao?:we? ",4,,"SAOFB#38#1#VB08#Zell am Moos","das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72395_v7_202,"Zell am Moos","POLYGON((13.3022546768189 47.8939628601075,13.3989257812501 47.8939628601075,13.3989257812501 47.9470024108887,13.3022546768189 47.9470024108887,13.3022546768189 47.8939628601075))",7872180,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24022_v2_202,"g/haewi( ",4,,SAOFB#38#1#VB11#Oberwang,"das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72365_v7_202,Oberwang,"POLYGON((13.3748292922974 47.8220596313478,13.4946641921998 47.8220596313478,13.4946641921998 47.89949798584,13.3748292922974 47.89949798584,13.3748292922974 47.8220596313478))",7872165,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24024_v2_202,"kha-e:wo?: ",4,,SAOFB#38#1#GM06#Ebensee,"das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72068_v9_202,Ebensee,"POLYGON((13.6142463684083 47.7130661010743,13.9052877426148 47.7130661010743,13.9052877426148 47.8497428894044,13.6142463684083 47.8497428894044,13.6142463684083 47.7130661010743))",7873134,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24026_v2_202,"g$ha-e?we?: ",4,,"SAOFB#38#1#GM07#St. Wolfgang im Salzkammergut","das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72081_v8_202,"Sankt Wolfgang im Salzkammergut","POLYGON((13.4365978240967 47.7146186828613,13.5771293640137 47.7146186828613,13.5771293640137 47.7849769592285,13.4365978240967 47.7849769592285,13.4365978240967 47.7146186828613))",7872018,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24028_v2_202,"kh0oe?m ",4,,"SAOFB#38#1#GM09#Bad Goisern","das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72066_v7_202,"Bad Goisern am Hallstättersee","POLYGON((13.4838008880616 47.5670585632325,13.7083101272582 47.5670585632325,13.7083101272582 47.6866836547852,13.4838008880616 47.6866836547852,13.4838008880616 47.5670585632325))",,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24030_v2_202,"kh0ao:wo:n ",4,,"SAOFB#38#1#GM09#Bad Goisern","das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72066_v7_202,"Bad Goisern am Hallstättersee","POLYGON((13.4838008880616 47.5670585632325,13.7083101272582 47.5670585632325,13.7083101272582 47.6866836547852,13.4838008880616 47.6866836547852,13.4838008880616 47.5670585632325))",,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24032_v2_202,"k@ha-i$we?: ",4,,SAOFB#38#1#GM11#Obertraun,"das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72076_v8_202,Obertraun,"POLYGON((13.6051540374755 47.4626083374023,13.7608880996704 47.4626083374023,13.7608880996704 47.5788192749024,13.6051540374755 47.5788192749024,13.6051540374755 47.4626083374023))",7873136,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24034_v2_202,"khae:wo?: ",4,,SAOFB#38#1#KI04#Oberschlierbach,"das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72128_v8_202,Oberschlierbach,"POLYGON((14.1300277709962 47.9063186645508,14.2078380584718 47.9063186645508,14.2078380584718 47.9513969421387,14.1300277709962 47.9513969421387,14.1300277709962 47.9063186645508))",7873155,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24036_v2_202,"k^2ho(^2:-wu(: ",4,,SAOFB#38#1#SR04#Garsten,"das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72302_v8_202,Garsten,"POLYGON((14.3319129943848 47.9581336975099,14.4783906936646 47.9581336975099,14.4783906936646 48.052864074707,14.3319129943848 48.052864074707,14.3319129943848 47.9581336975099))",7872142,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24038_v2_202,"kha-e?we? ",4,,SAOFB#38#1#S08#Salzburg,"das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72472_v9_202,"Salzburg (Salzburg und Umgebung)","POLYGON((12.987102508545 47.7519416809083,13.127558708191 47.7519416809083,13.127558708191 47.8559532165527,12.987102508545 47.8559532165527,12.987102508545 47.7519416809083))",7871495,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24040_v2_202,"g/ho@1-e?wae? ",4,,SAOFB#38#1#S10#Großgmain,"das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72449_v7_202,Großgmain,"POLYGON((12.9044094085693 47.7070655822754,12.9870300292968 47.7070655822754,12.9870300292968 47.7631874084474,12.9044094085693 47.7631874084474,12.9044094085693 47.7070655822754))",7873295,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24042_v2_202,"g/ho@1-em ",4,,SAOFB#38#1#S10#Großgmain,"das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72449_v7_202,Großgmain,"POLYGON((12.9044094085693 47.7070655822754,12.9870300292968 47.7070655822754,12.9870300292968 47.7631874084474,12.9044094085693 47.7631874084474,12.9044094085693 47.7070655822754))",7873295,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24044_v2_202,"kho(-ewae? ",4,,SAOFB#38#1#S16#Abtenau,"das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72422_v9_202,Abtenau,"POLYGON((13.2719621658325 47.5093460083008,13.4818201065063 47.5093460083008,13.4818201065063 47.6795806884767,13.2719621658325 47.6795806884767,13.2719621658325 47.5093460083008))",7873283,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G24052_v2_202,"ghoo?:mo?: ",4,,SAOFB#39#1#KI06#Molln,"das weibliche Junge",C257_v6_202,"WEIBLICHES KALB",,A72126_v9_202,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S123917_v5_202,Kolbele,4,,"CROWD#1058_deu#1#anonymousCrowder_157#Prägraten am Großvenediger","RIND, WEIBLICH, ZWEIJÄHRIG",C1058_v7_202,"RIND, WEIBLICH, ZWEIJÄHRIG",,A73020_v9_202,"Prägraten am Großvenediger","POLYGON((12.2007322311401 46.9659423828126,12.416088104248 46.9659423828126,12.416088104248 47.1067047119141,12.2007322311401 47.1067047119141,12.2007322311401 46.9659423828126))",7872601,2017,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130922_v5_202,kʰχɐlp,2,,BSA#0070#1#sob263ast#Altenstadt,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64456_v10_202,"Altenstadt (Weilheim-Schongau)","POLYGON((10.8253555297852 47.7756118774415,10.88906955719 47.7756118774415,10.88906955719 47.8688850402833,10.8253555297852 47.8688850402833,10.8253555297852 47.7756118774415))",6556421,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130939_v5_202,kʰχɐlp,2,,BSA#0070#1#sob239wes#Wessobrunn,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64421_v9_202,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",6556447,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130950_v5_202,kʰχɑlp,2,,BSA#0070#1#sob266wob#Weilheim,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64422_v9_202,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130951_v5_202,kʰχɐlp,2,,BSA#0070#1#sob264hfh#Hohenfurch,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130952_v5_202,kʰχɐlp,2,,BSA#0070#1#sob262inr#Ingenried,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64452_v10_202,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130961_v5_202,kʰhɔim,2,,BSA#0070#1#sob296wal#Wall,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130962_v5_202,kʰχɐlp,2,,BSA#0070#1#sob287hpg#Hohenpeißenberg,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130964_v5_202,kʰχɐlp,2,,BSA#0070#1#sob286ptg#Peiting,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64435_v9_202,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130972_v5_202,kʰχɐlp,2,,BSA#0070#1#sob308bbe#Bernbeuren,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64447_v9_202,Bernbeuren,"POLYGON((10.7158880233766 47.6810722351074,10.8291044235231 47.6810722351074,10.8291044235231 47.768913269043,10.7158880233766 47.768913269043,10.7158880233766 47.6810722351074))",6556423,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130979_v5_202,kʰχɐlp,2,,BSA#0070#1#sob310wig#Wildsteig,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64423_v10_202,Wildsteig,"POLYGON((10.9026365280152 47.6158714294434,10.9912595748901 47.6158714294434,10.9912595748901 47.7218246459962,10.9026365280152 47.7218246459962,10.9026365280152 47.6158714294434))",6556449,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130981_v5_202,kʰχɐlp,2,,BSA#0070#1#sob311rot#Rottenbuch/Böbing,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64426_v9_202,Böbing,"POLYGON((10.9477882385253 47.7156143188478,11.0751638412476 47.7156143188478,11.0751638412476 47.7795372009278,10.9477882385253 47.7795372009278,10.9477882385253 47.7156143188478))",6556425,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130982_v5_202,kʰχɐlp,2,,BSA#0070#1#sob309stg#Steingaden,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64432_v9_202,Steingaden,"POLYGON((10.8031558990478 47.6550865173339,10.9192924499512 47.6550865173339,10.9192924499512 47.7720184326172,10.8031558990478 47.7720184326172,10.8031558990478 47.6550865173339))",6556446,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131009_v5_202,kʰχɐlp,2,,BSA#0070#1#sob265brk#Birkland,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64435_v9_202,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131021_v5_202,kʰχøyp,2,,BSA#0070#1#sob289hug#Huglfing,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64440_v9_202,Huglfing,"POLYGON((11.0594673156739 47.7279319763185,11.1897659301758 47.7279319763185,11.1897659301758 47.7842254638672,11.0594673156739 47.7842254638672,11.0594673156739 47.7279319763185))",6556432,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131036_v5_202,kʰhɑlm,2,,BSA#0070#1#sob296wal#Wall,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131038_v5_202,kʰχɐlp,2,,BSA#0070#1#sob313soe#Schöffau,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65739_v9_202,"Uffing a. Staffelsee","POLYGON((11.0433740615845 47.6782455444337,11.1752367019653 47.6782455444337,11.1752367019653 47.7370300292969,11.0433740615845 47.7370300292969,11.0433740615845 47.6782455444337))",,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131039_v5_202,kʰχɐlp,2,,BSA#0070#1#sob312bas#Bayersoien,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65744_v9_202,"Bad Bayersoien","POLYGON((10.9649772644043 47.6738052368165,11.0492172241211 47.6738052368165,11.0492172241211 47.7160491943359,10.9649772644043 47.7160491943359,10.9649772644043 47.6738052368165))",6556236,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131050_v5_202,kʰχhɐlp,2,,BSA#0070#1#sbs211wch#Weicht,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65093_v9_202,Jengen,"POLYGON((10.6452932357789 47.9623184204102,10.7609672546387 47.9623184204102,10.7609672546387 48.0162811279297,10.6452932357789 48.0162811279297,10.6452932357789 47.9623184204102))",6557216,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131051_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs212waa#Waal,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65090_v9_202,Waal,"POLYGON((10.7447566986084 47.9513778686525,10.826457977295 47.9513778686525,10.826457977295 48.0226402282714,10.7447566986084 48.0226402282714,10.7447566986084 47.9513778686525))",,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131052_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs241fra#Frankenried,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65081_v9_202,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131053_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs242oze#Osterzell/Frankenhofen,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65056_v9_202,Kaltental,"POLYGON((10.7215662002563 47.8712921142578,10.7914562225342 47.8712921142578,10.7914562225342 47.9405746459961,10.7215662002563 47.9405746459961,10.7215662002563 47.8712921142578))",3205541,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131054_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs238ebh#Ebersbach,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65077_v9_202,Obergünzburg,"POLYGON((10.3718223571777 47.826530456543,10.5012683868408 47.826530456543,10.5012683868408 47.9077949523927,10.3718223571777 47.9077949523927,10.3718223571777 47.826530456543))",,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131055_v5_202,kʰχhɐlp,2,,BSA#0070#1#sbs239obe#Oberbeuren,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65676_v9_202,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131056_v5_202,kʰχɐlp,2,,"BSA#0070#1#sbs227lfd#Lengenfeld (Krs. Ostallgäu)","""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65056_v9_202,Kaltental,"POLYGON((10.7215662002563 47.8712921142578,10.7914562225342 47.8712921142578,10.7914562225342 47.9405746459961,10.7215662002563 47.9405746459961,10.7215662002563 47.8712921142578))",3205541,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131057_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs243hfh#Hohenfurch,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131059_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs226wsd#Westendorf,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65052_v9_202,"Westendorf (Ostallgäu)","POLYGON((10.6836566925049 47.9011917114259,10.7343769073486 47.9011917114259,10.7343769073486 47.945713043213,10.6836566925049 47.945713043213,10.6836566925049 47.9011917114259))",6557235,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131060_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs266leu#Leuterschach,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65082_v9_202,Marktoberdorf,"POLYGON((10.5298624038696 47.694362640381,10.7126483917237 47.694362640381,10.7126483917237 47.8055839538574,10.5298624038696 47.8055839538574,10.5298624038696 47.694362640381))",6558420,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131061_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs225pfz#Pforzen/Ingenried,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65073_v9_202,Pforzen,"POLYGON((10.5683526992797 47.9033279418945,10.6531076431275 47.9033279418945,10.6531076431275 47.9679718017579,10.5683526992797 47.9679718017579,10.5683526992797 47.9033279418945))",6557223,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131062_v5_202,kʰhɐlp,2,,BSA#0070#1#sbs260kzt#Kreuzthal,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65122_v10_202,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131063_v5_202,kʰhɐlp,2,,BSA#0070#1#sbs261wig#Wiggensbach,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65099_v9_202,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131064_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs263btz#Betzigau,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65124_v9_202,Betzigau,"POLYGON((10.3568477630616 47.7016944885254,10.4698238372804 47.7016944885254,10.4698238372804 47.7667388916017,10.3568477630616 47.7667388916017,10.3568477630616 47.7016944885254))",6557303,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131065_v5_202,kʰχɐlp,2,,"BSA#0070#1#sbs267sto#Stötten am Auerberg","""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65062_v9_202,"Stötten a. Auerberg","POLYGON((10.6591758728028 47.6848182678224,10.7491760253906 47.6848182678224,10.7491760253906 47.7751426696778,10.6591758728028 47.7751426696778,10.6591758728028 47.6848182678224))",6559040,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131066_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs265oth#Oberthingau,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65058_v9_202,Unterthingau,"POLYGON((10.4362964630128 47.7091026306152,10.5465364456177 47.7091026306152,10.5465364456177 47.8160667419433,10.4362964630128 47.8160667419433,10.4362964630128 47.7091026306152))",,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131067_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs256ptg#Peiting,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64435_v9_202,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131068_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs268bbe#Bernbeuren,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64447_v9_202,Bernbeuren,"POLYGON((10.7158880233766 47.6810722351074,10.8291044235231 47.6810722351074,10.8291044235231 47.768913269043,10.7158880233766 47.768913269043,10.7158880233766 47.6810722351074))",6556423,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131069_v5_202,kʰχɑlp,2,,"BSA#0070#1#sbs259wob#Weilheim (Obb)","""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64422_v9_202,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131070_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs262kem#Kempten,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65649_v9_202,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131071_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs250kra#Kraftisried,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131072_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs251rud#Ruderatshofen,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65094_v9_202,Ruderatshofen,"POLYGON((10.5377941131592 47.7840728759767,10.6200141906739 47.7840728759767,10.6200141906739 47.8601455688477,10.5377941131592 47.8601455688477,10.5377941131592 47.7840728759767))",6557227,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131073_v5_202,kʰhɐlp,2,,BSA#0070#1#sbs264wpr#Wildpoldsried,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0