Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27554_v3_222,"tabìe da mónt",4,,"CROWD#480_ita#1#arra#Selva Di Cadore","FIENILE SITUATO SUL PRATO DELLA MONTAGNA",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G27554_v3_222,"tabìe da mónt",4,,"CROWD#480_ita#1#arra#Selva Di Cadore","FIENILE SITUATO SUL PRATO DELLA MONTAGNA",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,412,tabulātum,lat,0
S123031_v7_222,"Stodl###Stoll und Stodl",4,,CROWD#572_deu#1#anonymousCrowder_8#Meran,"UNTEN STALL, OBEN HEURAUM",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19352_v14_222,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3145_v8_222,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S123964_v5_222,svísle,4,,CROWD#480_slv#1#klemenklinar#Jesenice,"KOČA ZA SENO NA PLANINSKEM TRAVNIKU",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73240_v13_222,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L8732_v3_222,svisli,L,sla,VA,sub,,,,,,
S153152_v7_222,Hei-Stoadl,4,,CROWD#480_deu#1#anonymousCrowder_343#Großarl,(HEU-)STADEL,C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3146_v9_222,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S153152_v7_222,Hei-Stoadl,4,,CROWD#480_deu#1#anonymousCrowder_343#Großarl,(HEU-)STADEL,C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3146_v9_222,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S153279_v4_222,mùcio,4,,"CROWD#480_ita#1#anonymousCrowder_345#Selva Di Progno","FIENILE SITUATO SUL PRATO DELLA MONTAGNA",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S176868_v5_222,,4,,VALTS#IV_101#1#T30#Nauders,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72982_v13_222,Nauders,"POLYGON((10.468228340149 46.8404045104982,10.6202182769777 46.8404045104982,10.6202182769777 46.9391899108887,10.468228340149 46.9391899108887,10.468228340149 46.8404045104982))",7873665,1985-2004,,ger,,Bergstadel,L,gem,VALTS,,,,,,,
S176868_v5_222,,4,,VALTS#IV_101#1#T30#Nauders,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72982_v13_222,Nauders,"POLYGON((10.468228340149 46.8404045104982,10.6202182769777 46.8404045104982,10.6202182769777 46.9391899108887,10.468228340149 46.9391899108887,10.468228340149 46.8404045104982))",7873665,1985-2004,,ger,L3947_v9_222,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S176868_v5_222,,4,,VALTS#IV_101#1#T30#Nauders,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72982_v13_222,Nauders,"POLYGON((10.468228340149 46.8404045104982,10.6202182769777 46.8404045104982,10.6202182769777 46.9391899108887,10.468228340149 46.9391899108887,10.468228340149 46.8404045104982))",7873665,1985-2004,,ger,L3947_v9_222,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S176870_v5_222,,4,,VALTS#IV_101#1#T51#Gries,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72865_v14_222,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,,Bergstadel,L,gem,VALTS,,,,,,,
S176870_v5_222,,4,,VALTS#IV_101#1#T51#Gries,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72865_v14_222,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L3947_v9_222,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S176870_v5_222,,4,,VALTS#IV_101#1#T51#Gries,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72865_v14_222,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L3947_v9_222,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S176872_v5_222,,4,,VALTS#IV_101#1#T52#Graun,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19327_v13_222,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,,Bergstadel,L,gem,VALTS,,,,,,,
S176872_v5_222,,4,,VALTS#IV_101#1#T52#Graun,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19327_v13_222,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,L3947_v9_222,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S176872_v5_222,,4,,VALTS#IV_101#1#T52#Graun,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19327_v13_222,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,L3947_v9_222,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S176874_v5_222,,4,,VALTS#IV_101#1#T27#Pfunds,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72984_v13_222,Pfunds,"POLYGON((10.4505863189698 46.8638076782228,10.6788864135743 46.8638076782228,10.6788864135743 47.0180206298829,10.4505863189698 47.0180206298829,10.4505863189698 46.8638076782228))",7873666,1985-2004,,ger,,Bergstadel,L,gem,VALTS,,,,,,,
S176874_v5_222,,4,,VALTS#IV_101#1#T27#Pfunds,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72984_v13_222,Pfunds,"POLYGON((10.4505863189698 46.8638076782228,10.6788864135743 46.8638076782228,10.6788864135743 47.0180206298829,10.4505863189698 47.0180206298829,10.4505863189698 46.8638076782228))",7873666,1985-2004,,ger,L3947_v9_222,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S176874_v5_222,,4,,VALTS#IV_101#1#T27#Pfunds,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72984_v13_222,Pfunds,"POLYGON((10.4505863189698 46.8638076782228,10.6788864135743 46.8638076782228,10.6788864135743 47.0180206298829,10.4505863189698 47.0180206298829,10.4505863189698 46.8638076782228))",7873666,1985-2004,,ger,L3947_v9_222,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S176876_v4_222,,4,,VALTS#IV_101#1#A28#Füssen,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S176876_v4_222,,4,,VALTS#IV_101#1#A28#Füssen,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,1985-2004,,ger,L3145_v8_222,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S176878_v4_222,,4,,VALTS#IV_101#1#V21#Krumbach,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73161_v13_222,"Krumbach (Bludenz-Bregenzer Wald)","POLYGON((9.879062652588 47.4733772277832,9.94094467163086 47.4733772277832,9.94094467163086 47.5011978149415,9.879062652588 47.5011978149415,9.879062652588 47.4733772277832))",7873735,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S176878_v4_222,,4,,VALTS#IV_101#1#V21#Krumbach,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73161_v13_222,"Krumbach (Bludenz-Bregenzer Wald)","POLYGON((9.879062652588 47.4733772277832,9.94094467163086 47.4733772277832,9.94094467163086 47.5011978149415,9.879062652588 47.5011978149415,9.879062652588 47.4733772277832))",7873735,1985-2004,,ger,L3145_v8_222,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S176880_v4_222,,4,,VALTS#IV_101#1#V24#Hittisau,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S176880_v4_222,,4,,VALTS#IV_101#1#V24#Hittisau,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,1985-2004,,ger,L3145_v8_222,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S176882_v4_222,,4,,VALTS#IV_101#1#V38#Bezau,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73144_v13_222,Bezau,"POLYGON((9.87957286834722 47.3307037353517,10.091643333435 47.3307037353517,10.091643333435 47.397144317627,9.87957286834722 47.397144317627,9.87957286834722 47.3307037353517))",7873729,1985-2004,,ger,,Stadel,L,gem,VALTS,,,,,,,
S176882_v4_222,,4,,VALTS#IV_101#1#V38#Bezau,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73144_v13_222,Bezau,"POLYGON((9.87957286834722 47.3307037353517,10.091643333435 47.3307037353517,10.091643333435 47.397144317627,9.87957286834722 47.397144317627,9.87957286834722 47.3307037353517))",7873729,1985-2004,,ger,L3145_v8_222,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S176884_v4_222,,4,,VALTS#IV_101#1#AP05#Gais,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A59303_v14_222,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1985-2004,,ger,,Schopf,L,,VALTS,,,m,,,,
S176884_v4_222,,4,,VALTS#IV_101#1#AP05#Gais,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A59303_v14_222,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1985-2004,,ger,L95_v11_222,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S176884_v4_222,,4,,VALTS#IV_101#1#AP05#Gais,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A59303_v14_222,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1985-2004,,ger,L95_v11_222,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S176886_v4_222,,4,,VALTS#IV_101#1#AP12#Brülisau,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A59325_v14_222,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1985-2004,,ger,,Schopf,L,,VALTS,,,m,,,,
S176886_v4_222,,4,,VALTS#IV_101#1#AP12#Brülisau,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A59325_v14_222,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1985-2004,,ger,L95_v11_222,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S176886_v4_222,,4,,VALTS#IV_101#1#AP12#Brülisau,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A59325_v14_222,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1985-2004,,ger,L95_v11_222,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S22198_v5_222,,4,,VALTS#IV_34#1#V48#Schröcken,"Drehgalgen für den Sennenkessel",C3943_v7_222,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A73174_v13_222,Schröcken,"POLYGON((10.0396537780763 47.2252120971681,10.1349039077759 47.2252120971681,10.1349039077759 47.2790107727051,10.0396537780763 47.2790107727051,10.0396537780763 47.2252120971681))",2765595,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22198_v5_222,,4,,VALTS#IV_34#1#V48#Schröcken,"Drehgalgen für den Sennenkessel",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73174_v13_222,Schröcken,"POLYGON((10.0396537780763 47.2252120971681,10.1349039077759 47.2252120971681,10.1349039077759 47.2790107727051,10.0396537780763 47.2790107727051,10.0396537780763 47.2252120971681))",2765595,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22198_v5_222,,4,,VALTS#IV_34#1#V48#Schröcken,"Drehgalgen für den Sennenkessel",C3943_v7_222,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A73174_v13_222,Schröcken,"POLYGON((10.0396537780763 47.2252120971681,10.1349039077759 47.2252120971681,10.1349039077759 47.2790107727051,10.0396537780763 47.2790107727051,10.0396537780763 47.2252120971681))",2765595,1985-2004,,ger,L2231_v5_222,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22198_v5_222,,4,,VALTS#IV_34#1#V48#Schröcken,"Drehgalgen für den Sennenkessel",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73174_v13_222,Schröcken,"POLYGON((10.0396537780763 47.2252120971681,10.1349039077759 47.2252120971681,10.1349039077759 47.2790107727051,10.0396537780763 47.2790107727051,10.0396537780763 47.2252120971681))",2765595,1985-2004,,ger,L2231_v5_222,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22198_v5_222,,4,,VALTS#IV_34#1#V48#Schröcken,"Drehgalgen für den Sennenkessel",C3943_v7_222,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A73174_v13_222,Schröcken,"POLYGON((10.0396537780763 47.2252120971681,10.1349039077759 47.2252120971681,10.1349039077759 47.2790107727051,10.0396537780763 47.2790107727051,10.0396537780763 47.2252120971681))",2765595,1985-2004,,ger,L2231_v5_222,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22198_v5_222,,4,,VALTS#IV_34#1#V48#Schröcken,"Drehgalgen für den Sennenkessel",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73174_v13_222,Schröcken,"POLYGON((10.0396537780763 47.2252120971681,10.1349039077759 47.2252120971681,10.1349039077759 47.2790107727051,10.0396537780763 47.2790107727051,10.0396537780763 47.2252120971681))",2765595,1985-2004,,ger,L2231_v5_222,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22199_v5_222,,4,,VALTS#IV_34#1#V49#Warth,"Drehgalgen für den Sennenkessel",C3943_v7_222,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A73061_v14_222,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22199_v5_222,,4,,VALTS#IV_34#1#V49#Warth,"Drehgalgen für den Sennenkessel",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73061_v14_222,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22199_v5_222,,4,,VALTS#IV_34#1#V49#Warth,"Drehgalgen für den Sennenkessel",C3943_v7_222,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A73061_v14_222,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,L2231_v5_222,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22199_v5_222,,4,,VALTS#IV_34#1#V49#Warth,"Drehgalgen für den Sennenkessel",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73061_v14_222,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,L2231_v5_222,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22199_v5_222,,4,,VALTS#IV_34#1#V49#Warth,"Drehgalgen für den Sennenkessel",C3943_v7_222,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A73061_v14_222,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,L2231_v5_222,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22199_v5_222,,4,,VALTS#IV_34#1#V49#Warth,"Drehgalgen für den Sennenkessel",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73061_v14_222,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,L2231_v5_222,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22201_v5_222,,4,,"VALTS#IV_34#1#V84#St. Gallenkirch","Drehgalgen für den Sennenkessel",C3943_v7_222,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A73126_v13_222,"Sankt Gallenkirch","POLYGON((9.87292385101318 46.9138031005859,10.0678739547731 46.9138031005859,10.0678739547731 47.0574645996094,9.87292385101318 47.0574645996094,9.87292385101318 46.9138031005859))",7872649,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22201_v5_222,,4,,"VALTS#IV_34#1#V84#St. Gallenkirch","Drehgalgen für den Sennenkessel",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73126_v13_222,"Sankt Gallenkirch","POLYGON((9.87292385101318 46.9138031005859,10.0678739547731 46.9138031005859,10.0678739547731 47.0574645996094,9.87292385101318 47.0574645996094,9.87292385101318 46.9138031005859))",7872649,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22201_v5_222,,4,,"VALTS#IV_34#1#V84#St. Gallenkirch","Drehgalgen für den Sennenkessel",C3943_v7_222,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A73126_v13_222,"Sankt Gallenkirch","POLYGON((9.87292385101318 46.9138031005859,10.0678739547731 46.9138031005859,10.0678739547731 47.0574645996094,9.87292385101318 47.0574645996094,9.87292385101318 46.9138031005859))",7872649,1985-2004,,ger,L2231_v5_222,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22201_v5_222,,4,,"VALTS#IV_34#1#V84#St. Gallenkirch","Drehgalgen für den Sennenkessel",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73126_v13_222,"Sankt Gallenkirch","POLYGON((9.87292385101318 46.9138031005859,10.0678739547731 46.9138031005859,10.0678739547731 47.0574645996094,9.87292385101318 47.0574645996094,9.87292385101318 46.9138031005859))",7872649,1985-2004,,ger,L2231_v5_222,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22201_v5_222,,4,,"VALTS#IV_34#1#V84#St. Gallenkirch","Drehgalgen für den Sennenkessel",C3943_v7_222,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A73126_v13_222,"Sankt Gallenkirch","POLYGON((9.87292385101318 46.9138031005859,10.0678739547731 46.9138031005859,10.0678739547731 47.0574645996094,9.87292385101318 47.0574645996094,9.87292385101318 46.9138031005859))",7872649,1985-2004,,ger,L2231_v5_222,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22201_v5_222,,4,,"VALTS#IV_34#1#V84#St. Gallenkirch","Drehgalgen für den Sennenkessel",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73126_v13_222,"Sankt Gallenkirch","POLYGON((9.87292385101318 46.9138031005859,10.0678739547731 46.9138031005859,10.0678739547731 47.0574645996094,9.87292385101318 47.0574645996094,9.87292385101318 46.9138031005859))",7872649,1985-2004,,ger,L2231_v5_222,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S23248_v7_222,,4,,VALTS#IV_101#1#A16#Rettenberg,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65106_v14_222,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Heuhütte,L,gem,VALTS,,,,,,,
S23248_v7_222,,4,,VALTS#IV_101#1#A16#Rettenberg,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65106_v14_222,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2260_v8_222,Heuhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S23248_v7_222,,4,,VALTS#IV_101#1#A16#Rettenberg,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65106_v14_222,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2260_v8_222,Heuhütte,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S23249_v7_222,,4,,VALTS#IV_101#1#A17#Vorderburg,"Heuhütte auf Bergmähdern",C480_v14_222,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A65106_v14_222,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Heuhütte,L,gem,VALTS,,,,,,,