Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G165_v4_192,"fˈa ham martˈiː ",2,"fá ham martī́ ","AIS#1192a#6#247#Monasterolo del Castello",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L1247_v4_192,"fare San Martino",L,roa,VA,v,,,,,,
G1791_v3_192,"go menˈaːt i me ˈake al pˈahkul",2,"gọ mẹnā́t i mẹ ákẹ al páhkul","AIS#1185#1#247#Monasterolo del Castello","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G22094_v1_192,"ø hkʏrˈɛh ty pjˈeː de plˈɔk",2,"œ̣ hkü̜ré̜h tü pyẹ̄́ dẹ pló̜k","AIS#427a#1#247#Monasterolo del Castello",ganda,C7144_v1_192,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G22182_v1_192,"nˈeh salvˈaːdek",2,"nẹ́h salvā́dẹk","AIS#582#1#247#Monasterolo del Castello","l'ontanello (N)",C3591_v1_192,BERGERLE,Q25239,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G22366_v1_192,"kó̜rna =",3,"kó̜rna =","AIS#423#1#247#Monasterolo del Castello","una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G23028_v1_192,"prˈeːda de mʏlˈiː",2,"prẹ̄́da dẹ mü̜lī́","AIS#253#1#247#Monasterolo del Castello","la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G23216_v1_192,"i ampˈome",2,"i ampọ́mẹ","AIS#611#1#247#Monasterolo del Castello","il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G23320_v1_192,"l ɛ nˈiːgul",2,"l e̜ nī́gul","AIS#364#2#247#Monasterolo del Castello","è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G23370_v1_192,"l ɛ nˈiːgul",2,"l e̜ nī́gul","AIS#364#3#247#Monasterolo del Castello","il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G271_v4_192,"mˈalga de ˈake",2,"málga de ákẹ","AIS#1189#1#247#Monasterolo del Castello","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G271_v4_192,"mˈalga de ˈake",2,"málga de ákẹ","AIS#1189#1#247#Monasterolo del Castello","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G370_v3_192,"dɛrbˈa i ˈake",2,"de̜rbá i ákẹ","AIS#1193#1#247#Monasterolo del Castello","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G511_v3_192,"ɛ in arˈanʃ ",2,"e̜ in aránṣ ","AIS#1208#1#247#Monasterolo del Castello","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G634_v4_192,"halˈa l formˈaj",2,"halá l fọrmáy","AIS#1217#1#247#Monasterolo del Castello","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7294_v4_192,"vˈa a kˈa",2,"vá a ká","AIS#1193a#1#247#Monasterolo del Castello","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G7479_v3_192,"ŋkˈuːlɑ l lˈaʧ",2,"ɳkū́lα l láć","AIS#1201#1#247#Monasterolo del Castello","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G7756_v4_192,"kɛla ˈaka",2,"ke̜la áka","AIS#1045#1#247#Monasterolo del Castello","quella vacca.",C1263_v5_192,"DIESE KUH",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7756_v4_192,"kɛla ˈaka",2,"ke̜la áka","AIS#1045#1#247#Monasterolo del Castello","quella vacca.",C1263_v5_192,"DIESE KUH",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7756_v4_192,"kɛla ˈaka",2,"ke̜la áka","AIS#1045#1#247#Monasterolo del Castello","quella vacca.",C1263_v5_192,"DIESE KUH",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7937_v3_192,"lˈaʧ kˈaʤa",2,"láć káǵa","AIS#1214#1#247#Monasterolo del Castello","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
G9262_v3_192,"deh̆fa hˈø la kaʒˈaːda",2,"dẹʰfa hœ̣̇ la kažā́da","AIS#1213#2#247#Monasterolo del Castello","sbattere il latte colla batterella",C1243_v5_192,"MILCH UMRÜHREN",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
S10709_v4_192,"mˈalga###mˈalga de ˈake",2,málga,"AIS#1189#1#247#Monasterolo del Castello","una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S10711_v4_192,"ˈake###mˈalga de ˈake",2,ákẹ,"AIS#1189#1#247#Monasterolo del Castello","una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11081_v3_192,"dɛrbˈa###dɛrbˈa i ˈake",2,de̜rbá,"AIS#1193#1#247#Monasterolo del Castello","inalpare (N)",,,,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
S11083_v4_192,"ˈake###dɛrbˈa i ˈake",2,ákẹ,"AIS#1193#1#247#Monasterolo del Castello","inalpare (N)",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11359_v3_192,kazˈeːr,2,kazẹ̄́r,"AIS#1198#1#247#Monasterolo del Castello","il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11753_v4_192,lˈaʧ,2,láć,"AIS#1199#1#247#Monasterolo del Castello","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12114_v4_192,pˈana,2,pána,"AIS#1204#1#247#Monasterolo del Castello","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12114_v4_192,pˈana,2,pána,"AIS#1204#1#247#Monasterolo del Castello","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122397_v5_192,kˈaʧ,2,káć,"AIS#1212#1#247#Monasterolo del Castello","il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12391_v3_192,bʏtˈeːr,2,bü̜tẹ̄́r,"AIS#1207#1#247#Monasterolo del Castello","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12391_v3_192,bʏtˈeːr,2,bü̜tẹ̄́r,"AIS#1207#1#247#Monasterolo del Castello","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12704_v4_192,"arˈanʃ###ɛ in arˈanʃ ",2,aránṣ,"AIS#1208#1#247#Monasterolo del Castello","il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13124_v3_192,"halˈa###halˈa l formˈaj",2,halá,"AIS#1217#1#247#Monasterolo del Castello","salare il formaggio",C214_v7_192,SALZEN,,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13126_v4_192,"formˈaj###halˈa l formˈaj",2,fọrmáy,"AIS#1217#1#247#Monasterolo del Castello","salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133633_v3_192,kʊldˈeːrɐ,2,ku̜ldẹ̄́rå,"AIS#1210#1#247#Monasterolo del Castello","la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S134059_v3_192,rˈɔh,2,ró̜h,"AIS#1072#1#247#Monasterolo del Castello","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S13425_v3_192,bʏtˈeːr,2,bü̜tẹ̄́r,"AIS#1207#2#247#Monasterolo del Castello","il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13425_v3_192,bʏtˈeːr,2,bü̜tẹ̄́r,"AIS#1207#2#247#Monasterolo del Castello","il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134418_v4_192,pastˈuːr,2,pastū́r,"AIS#1073#1#247#Monasterolo del Castello","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L3243_v5_192,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134418_v4_192,pastˈuːr,2,pastū́r,"AIS#1073#1#247#Monasterolo del Castello","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S134705_v4_192,truˈiːh̆,2,truī́ʰ,"AIS#1168#1#247#Monasterolo del Castello","la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
S134989_v4_192,h̆tˈala,2,ʰtála,"AIS#1165#1#247#Monasterolo del Castello","la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L3338_v5_192,stalla,L,roa,VA,sub,,,93,*stalla,gem,0
S135263_v3_192,boˈaha,2,bọáha,"AIS#1173#1#247#Monasterolo del Castello","la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L5102_v4_192,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135567_v4_192,malgˈeːh̆,2,malgẹ̄́ʰ,"AIS#1187#1#247#Monasterolo del Castello","il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L654_v6_192,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S135892_v3_192,"vˈa###vˈa a kˈa",2,vá,"AIS#1193a#1#247#Monasterolo del Castello","disalpare (N)",C1023_v6_192,GEHEN,,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S135894_v3_192,"kˈa###vˈa a kˈa",2,ká,"AIS#1193a#1#247#Monasterolo del Castello","disalpare (N)",,,,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
S136662_v3_192,"ŋkˈuːlɑ###ŋkˈuːlɑ l lˈaʧ",2,ɳkū́lα,"AIS#1201#1#247#Monasterolo del Castello","colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
S136664_v4_192,"lˈaʧ###ŋkˈuːlɑ l lˈaʧ",2,láć,"AIS#1201#1#247#Monasterolo del Castello","colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S137006_v3_192,mˈulʃ,2,múlš,"AIS#1194#1#247#Monasterolo del Castello","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
S137007_v3_192,pɛʧˈa,2,pe̜ćá,"AIS#1194#1#247#Monasterolo del Castello","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
S137009_v3_192,mˈulʃ,2,múlš,"AIS#1194#1#247#Monasterolo del Castello","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
S137382_v4_192,h̆kaɲˈiː,2,ʰkañī́,"AIS#1196#1#247#Monasterolo del Castello","lo 'scanno' da mungere (ill.)",C1238_v5_192,"MELKSTUHL, SCHEMEL AUS FERULAROHR",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
S137605_v3_192,spanˈaː,2,spanā́,"AIS#1205#1#247#Monasterolo del Castello","spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15250_v8_192,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L6973_v3_192,spannare,L,roa,VA,v,s-;-are,,385,pannus,lat,0