Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122794_v6_231,Baurahof,4,,CROWD#1605_deu#1#isa#Buchenberg,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A65122_v15_231,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S122872_v7_231,Purehof,4,,CROWD#1605_deu#1#rothstiftung#Därstetten,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A59692_v15_231,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S122985_v8_231,Bauernhof,4,,CROWD#1605_deu#1#anonymousCrowder_8#Meran,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A19352_v15_231,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S123280_v7_231,Buurahof,4,,CROWD#1605_deu#1#anonymousCrowder_81#Thüringerberg,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A73133_v10_231,Thüringerberg,"POLYGON((9.75342464447033 47.1974182128906,9.80502796173101 47.1974182128906,9.80502796173101 47.2380104064941,9.75342464447033 47.2380104064941,9.75342464447033 47.1974182128906))",2763657,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S123337_v7_231,Büürähof,4,,CROWD#1605_deu#1#anonymousCrowder_87#Spiringen,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A61093_v8_231,Spiringen,"POLYGON((8.70140266418468 46.8445510864259,8.95300579071056 46.8445510864259,8.95300579071056 46.9229507446288,8.70140266418468 46.9229507446288,8.70140266418468 46.8445510864259))",7287205,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S124006_v7_231,Burahof,4,,CROWD#1605_deu#1#anonymousCrowder_164#Sonntag,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A73130_v15_231,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S150719_v7_231,Puurehof,4,,CROWD#1605_deu#1#anonymousCrowder_213#Schübelbach,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A60669_v15_231,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S151179_v7_231,Bauanhof,4,,CROWD#1605_deu#1#anonymousCrowder_228#Söchtenau,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A64840_v14_231,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S152973_v7_231,baunhof,4,,CROWD#1605_deu#1#anonymousCrowder_335#Landeck,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A72981_v15_231,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S154258_v7_231,Puurehof,4,,CROWD#1605_deu#1#anonymousCrowder_380#Schwyz,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A60685_v15_231,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S154521_v7_231,Buurahof,4,,CROWD#1605_deu#1#cab#Schlins,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A73202_v15_231,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S154694_v7_231,Buurähof,4,,CROWD#1605_deu#1#anonymousCrowder_400#Schwyz,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A60685_v15_231,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S155297_v7_231,Purehof,4,,CROWD#1605_deu#1#uersu64#Rüschegg,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A59717_v11_231,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S155322_v7_231,Buurehof,4,,CROWD#1605_deu#1#anonymousCrowder_427#Lenk,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A59709_v15_231,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",7286315,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S155948_v7_231,Buurahof,4,,CROWD#1605_deu#1#steppe#Mittelberg,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A73169_v15_231,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S166933_v5_231,Baurahof,4,,CROWD#1605_deu#1#anonymousCrowder_497#Schwabsoien,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A64450_v10_231,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S168941_v5_231,Puurahòòf,4,,CROWD#1605_deu#1#anonymousCrowder_541#Maienfeld,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A60155_v9_231,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2018,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S169437_v5_231,Burehof,4,,CROWD#1605_deu#1#anonymousCrowder_555#Saanen,BAUERNHOF,C1605_v14_231,BAUERNHOF,Q131596,A59714_v15_231,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S895235_v3_231,"Bauernhof###Urlob am Bauernhof",4,,"CROWD#18972_deu#1#anonymousCrowder_1773#Au (Bludenz-Bregenzer Wald)","ART VON TOURISMUS, AUF EINEM BAUERNHOF",,,,A73143_v14_231,"Au (Bludenz-Bregenzer Wald)","POLYGON((9.88665199279797 47.2666893005372,10.0238761901855 47.2666893005372,10.0238761901855 47.3457946777345,9.88665199279797 47.3457946777345,9.88665199279797 47.2666893005372))",7873728,2022,,,L3090_v9_231,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
