Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14584_v2_192,"əsχ<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub> kọšnị̄ə́",3,"əsχ<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub> kọšnị̄ə́",SDSFB#3415#-3-#SG34#Schänis,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,,,,,,,,,,,
S14877_v4_192,,4,,SDS#V_179#1#SG34#Schänis,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14877_v4_192,,4,,SDS#V_179#1#SG34#Schänis,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L589_v7_192,Anke,P,,SDS,sub,,,,,,
S14878_v4_192,,4,,SDS#V_179#1#SG34#Schänis,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14878_v4_192,,4,,SDS#V_179#1#SG34#Schänis,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S14879_v4_192,,4,,SDS#V_179#1#SG34#Schänis,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14879_v4_192,,4,,SDS#V_179#1#SG34#Schänis,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L591_v8_192,Anche,P,,SDS,sub,,,,,,
S152064_v4_192,abnidlä,4,,CROWD#219_deu#1#anonymousCrowder_268#Schänis,"FETT ALS SCHICHT AUF DER UNGEKOCHTEN MILCH ABNEHMEN",C219_v4_192,"FETT ALS SCHICHT AUF DER UNGEKOCHTEN MILCH ABNEHMEN",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,2017,,ger,L4236_v4_192,abnideln,L,gem,VA,v,ab-,,,,,
S152065_v3_192,gülle,4,,CROWD#41_deu#1#anonymousCrowder_268#Schänis,JAUCHE,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,2017,,ger,L3533_v4_192,Gülle,L,gem,VA,sub,,,,,,
S152066_v3_192,pelz,4,,CROWD#877_deu#1#anonymousCrowder_268#Schänis,"RAHMSCHICHT AUF GEKOCHTER MILCH",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,2017,,ger,L1087_v6_192,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S152102_v5_192,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_271#Schänis,PFERD,C1000_v5_192,"PFERD (HAUSPFERD)",Q726,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,2017,,ger,L3166_v5_192,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S164843_v2_192,,4,,SDS#VII_40#1#SG34#Schänis,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Triiber,L,gem,SDS,,,m,,,,
S164845_v2_192,,4,,SDS#VII_40#1#SG34#Schänis,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Schwirbel,L,gem,SDS,,,m,,,,
S166225_v3_192,,4,,SDS#VIII_41#1#SG34#Schänis,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,chnödliche,P,,SDS,,,,,,,
S19861_v5_192,,4,,SDS#V_174#1#SG34#Schänis,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19861_v5_192,,4,,SDS#V_174#1#SG34#Schänis,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L2005_v6_192,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20167_v6_192,,4,,SDS#V_180#1#SG34#Schänis,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20167_v6_192,,4,,SDS#V_180#1#SG34#Schänis,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S20450_v5_192,,4,,SDS#V_189#1#SG34#Schänis,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Biemscht,L,gem,SDS,,,,,,,
S20450_v5_192,,4,,SDS#V_189#1#SG34#Schänis,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20451_v5_192,,4,,SDS#V_189#1#SG34#Schänis,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20451_v5_192,,4,,SDS#V_189#1#SG34#Schänis,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20957_v5_192,,4,,SDS#VII_52#1#SG34#Schänis,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20957_v5_192,,4,,SDS#VII_52#1#SG34#Schänis,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20957_v5_192,,4,,SDS#VII_52#1#SG34#Schänis,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20957_v5_192,,4,,SDS#VII_52#1#SG34#Schänis,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20957_v5_192,,4,,SDS#VII_52#1#SG34#Schänis,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20957_v5_192,,4,,SDS#VII_52#1#SG34#Schänis,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21186_v5_192,,4,,SDS#VII_214#1#SG34#Schänis,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21186_v5_192,,4,,SDS#VII_214#1#SG34#Schänis,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1102_v5_192,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21186_v5_192,,4,,SDS#VII_214#1#SG34#Schänis,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1102_v5_192,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21485_v3_192,,4,,SDS#VIII_44#1#SG34#Schänis,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1784_v4_192,Sienen,L,gem,VA,sub,,f,,,,
S21485_v3_192,,4,,SDS#VIII_44#1#SG34#Schänis,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L656_v5_192,Siene,P,,SDS,,,f,,,,
S21901_v3_192,,4,,SDS#V_162#1#SG34#Schänis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21901_v3_192,,4,,SDS#V_162#1#SG34#Schänis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21902_v3_192,,4,,SDS#V_162#1#SG34#Schänis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21902_v3_192,,4,,SDS#V_162#1#SG34#Schänis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219458_v2_192,hɑglə,2,ha̜glə,SDSFB#3371#-8-#SG34#Schänis,"""hageln""",C2033_v3_192,HAGELN,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L11766_v2_192,hageln,L,gem,VA,v,,,,,,
S220112_v2_192,"əsχ<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub>###əsχ<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub> kọšnị̄ə́",3,"əsχ<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub>",SDSFB#3415#-3-#SG34#Schänis,"""es kommt schneien"" (übs.)",,,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,,,,,,,,,,,
S220114_v2_192,"koʃniːˈə###əsχ<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub> kọšnị̄ə́",2,kọšnị̄ə́,SDSFB#3415#-3-#SG34#Schänis,"""es kommt schneien"" (übs.)",,,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,,,,,,,,,,,
S220788_v2_192,blitsə,2,blịtsə,SDSFB#3353#136-1#SG34#Schänis,blitzen,C3883_v3_192,BLITZEN,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L10916_v2_192,blitzen,L,gem,VA,v,,,,,,
S244718_v2_192,nɛbɫ,2,ne᪸bł,SDSFB#3385#-6-#SG34#Schänis,"der Nebel",C1854_v3_192,NEBEL,Q37477,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L9034_v3_192,Nebel,L,gem,VA,sub,,,,,,
S245526_v2_192,xit,2,χịt,SDSFB#3389#-7-#SG34#Schänis,"der Rauhreif",C7046_v2_192,RAUHREIF,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L12132_v2_192,Chich,L,gem,VA,sub,,,,,,
S248024_v2_192,wyːrtsə,2,ẉụ̈̄rtsə,SDSFB#3767#-4-#SG34#Schänis,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S248028_v2_192,wʏːrts,2,ẉǖrts,SDSFB#3767#-4-#SG34#Schänis,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L10386_v2_192,Wurz,L,gem,VA,sub,,,,,,
S249678_v2_192,eʃʃd,2,ẹʃšd,SDSFB#3769#-5-#SG34#Schänis,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S249682_v2_192,ɑʃʃd,2,a̜ʃšd,SDSFB#3769#-5-#SG34#Schänis,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S251288_v2_192,lɛːrxə###lɛːrxə,2,lē᪸rχə,SDSFB#3763#-2-#SG34#Schänis,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S251292_v2_192,lɛːrx,2,lē᪸rχ,SDSFB#3763#-2-#SG34#Schänis,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S251296_v2_192,lɛːrx###lɛːrx,2,lē᪸rχ,SDSFB#3763#-2-#SG34#Schänis,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S256486_v2_192,tau̯,2,tạu̯,SDSFB#3391#-8-#SG34#Schänis,"""[der] Tau""",C2037_v3_192,TAU,Q41097,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L11740_v2_192,Tau,L,gem,VA,sub,,,,,,
S256490_v2_192,tau,2,tạu,SDSFB#3391#-8-#SG34#Schänis,"""[der] Tau""",C2037_v3_192,TAU,Q41097,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L11740_v2_192,Tau,L,gem,VA,sub,,,,,,
S26663_v3_192,,4,,SDS#V_185#1#SG34#Schänis,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1177_v5_192,Truesen,L,gem,VA,sub,,f,,,,
S26663_v3_192,,4,,SDS#V_185#1#SG34#Schänis,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L705_v6_192,Truesne,P,,SDS,,,f,,,,
S27059_v4_192,,4,,SDS#V_161#1#SG34#Schänis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27059_v4_192,,4,,SDS#V_161#1#SG34#Schänis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1088_v6_192,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27684_v5_192,,4,,SDS#VII_4#1#SG34#Schänis,Melkgefäße,C1066_v8_192,"GEFÄSS ZUM MELKEN, AUS METALL",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L1141_v5_192,Kessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27684_v5_192,,4,,SDS#VII_4#1#SG34#Schänis,Melkgefäße,C1066_v8_192,"GEFÄSS ZUM MELKEN, AUS METALL",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L722_v6_192,Chessel,P,,SDS,,,m,,,,
S28968_v5_192,,4,,SDS#V_165#1#SG34#Schänis,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28968_v5_192,,4,,SDS#V_165#1#SG34#Schänis,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60583_v8_192,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0