Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9415_v4_201,vˈḛᵑˈajɡʀe,1,,"ALP#726#1#49#Le Lauzet","(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6463_v4_201,"venir aigre / venire agro",L,roa,VA,v,,,159,acer,lat,0
G9415_v4_201,vˈḛᵑˈajɡʀe,1,,"ALP#726#1#49#Le Lauzet","(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6463_v4_201,"venir aigre / venire agro",L,roa,VA,v,,,992,vĕnire,lat,0
G9451_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#4#Villars-de-Lans,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9451_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#4#Villars-de-Lans,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
G9619_v2_201,tˈumadˈeʃuʀˈɔ,1,,ALP#738#1#4#Villars-de-Lans,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,,,,,,,,,,,,
G9641_v4_201,tˈumadetʃˈabʀœ,1,,"ALP#769#1#49#Le Lauzet","le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6441_v4_201,"tomme de chevre / toma di capra",L,roa,VA,sub,,,167,*toma,vor,0
G9641_v4_201,tˈumadetʃˈabʀœ,1,,"ALP#769#1#49#Le Lauzet","le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6441_v4_201,"tomme de chevre / toma di capra",L,roa,VA,sub,,,335,capra,lat,0
S156821_v3_201,ɡʀˈãʒə,1,,ALP#221#1#4#Villars-de-Lans,"la grange",C786_v9_201,SCHEUNE,Q1303167,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L490_v8_201,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S156999_v3_201,vˈaʃ,1,,ALP#671#1#4#Villars-de-Lans,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157069_v3_201,vˈatʃa,1,,"ALP#671#1#49#Le Lauzet","(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157195_v3_201,vjo,1,vjo,ALP#672#1#4#Villars-de-Lans,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157263_v3_201,vew,1,vew,"ALP#672#1#49#Le Lauzet","(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157375_v3_201,labˈœ,1,,ALP#692#1#4#Villars-de-Lans,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6507_v3_201,laboe,L,roa,VA,sub,,,837,?,,0
S157437_v3_201,bˈet,1,,"ALP#692#1#49#Le Lauzet","le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6497_v3_201,bet,L,roa,VA,sub,,m,1071,beost,gem,0
S157583_v2_201,feʀˈa,1,,ALP#700#1#4#Villars-de-Lans,"le seau",C439_v9_201,EIMER,Q47107,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157657_v2_201,feʀˈa,1,,"ALP#700#1#49#Le Lauzet","le seau",C439_v9_201,EIMER,Q47107,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157791_v4_201,kʀˈipɔ,1,,ALP#701#1#4#Villars-de-Lans,"la crèche",C1422_v8_201,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157841_v4_201,kʀˈypjœ,1,,"ALP#701#1#49#Le Lauzet","la crèche",C1422_v8_201,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157881_v2_201,ʀasteljˈe,1,,ALP#702#1#4#Villars-de-Lans,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S157953_v2_201,ʀasteljˈe,1,,"ALP#702#1#49#Le Lauzet","(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158083_v2_201,etˈable,1,,ALP#704#1#4#Villars-de-Lans,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158151_v2_201,estˈable,1,,"ALP#704#1#49#Le Lauzet",l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158287_v3_201,tʀupˈɛ,1,,ALP#708#1#4#Villars-de-Lans,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158345_v3_201,tʀupˈɛw,1,,"ALP#708#1#49#Le Lauzet","le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158473_v2_201,vaʃjˈe,1,,ALP#709#1#4#Villars-de-Lans,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L726_v8_201,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S158547_v3_201,pˈastʀe,1,,"ALP#709#1#49#Le Lauzet","le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158547_v3_201,pˈastʀe,1,,"ALP#709#1#49#Le Lauzet","le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158681_v2_201,abadˈa,1,,ALP#710#1#4#Villars-de-Lans,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6603_v2_201,abadar,L,roa,VA,v,,,,,,
S158773_v2_201,laʀdʒˈaᴿ,1,,"ALP#710#1#49#Le Lauzet","faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158913_v2_201,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#4#Villars-de-Lans,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6445_v2_201,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158989_v2_201,ʀḭⁿtʀˈaʀ,1,,"ALP#711#1#49#Le Lauzet","rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6445_v2_201,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159069_v2_201,mˈuzə,1,,ALP#715#1#4#Villars-de-Lans,traire,C96_v9_201,MELKEN,Q933949,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159143_v2_201,mˈuze,1,,"ALP#715#1#49#Le Lauzet",traire,C96_v9_201,MELKEN,Q933949,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159321_v2_201,bˈã,1,,"ALP#716#1#49#Le Lauzet","le tabouret à traire",C102_v8_201,MELKSTUHL,,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6545_v3_201,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
S159389_v3_201,səʎˈa,1,,ALP#717#1#4#Villars-de-Lans,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159463_v3_201,sˈɛʎœ,1,,"ALP#717#1#49#Le Lauzet","le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159753_v3_201,lˈe,1,,ALP#720#1#4#Villars-de-Lans,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S159827_v3_201,lˈatʃ,1,,"ALP#720#1#49#Le Lauzet","le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S159963_v3_201,ekˈyma,1,,ALP#721#1#4#Villars-de-Lans,"l'écume du lait",C1096_v9_201,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L1447_v8_201,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160047_v2_201,kolˈɑ,1,,ALP#722#1#4#Villars-de-Lans,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160107_v2_201,kulˈaʀ,1,,"ALP#722#1#49#Le Lauzet","filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160217_v2_201,kɔlˈo,1,,ALP#723#1#4#Villars-de-Lans,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6712_v2_201,colador,L,roa,VA,sub,-ATOR,m,164,colare,lat,0
S160275_v2_201,kulˈajʀe,1,,"ALP#723#1#49#Le Lauzet","le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6690_v2_201,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160439_v3_201,tupˈḭⁿ,1,,"ALP#725#1#49#Le Lauzet","le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L2625_v7_201,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160659_v2_201,vˈḛᵑ###vˈḛᵑˈajɡʀe,1,,"ALP#726#1#49#Le Lauzet","(il risque de) tourner",,,,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L5340_v3_201,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S160661_v3_201,ˈajɡʀe###vˈḛᵑˈajɡʀe,1,,"ALP#726#1#49#Le Lauzet","(il risque de) tourner",,,,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L1058_v7_201,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S160793_v2_201,bylˈi,1,,ALP#727#1#4#Villars-de-Lans,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S160867_v2_201,bylˈi,1,,"ALP#727#1#49#Le Lauzet","(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161103_v2_201,bˈyʀi,1,,"ALP#729#1#49#Le Lauzet","le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161225_v3_201,bˈatʀe,1,,ALP#730#1#4#Villars-de-Lans,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161325_v3_201,bˈatʀe,1,,"ALP#730#1#49#Le Lauzet","battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161477_v2_201,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#4#Villars-de-Lans,"le petit lait du beurre",,,,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161479_v2_201,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#4#Villars-de-Lans,"le petit lait du beurre",,,,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161609_v2_201,latʃˈa,1,,"ALP#731#1#49#Le Lauzet","le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L2307_v4_201,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S161839_v2_201,kʀˈamɒ,1,,ALP#732#1#4#Villars-de-Lans,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55792_v9_201,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0