Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15302_v1_191,"lɛ trʊaʃˈiːne dɛ l ˈaːʒɛn",2,"le̜ tru̜ašī́ne de̜ l ā́ẓe̜n",AIS#623#1#229#Sonico,"il cardo",C2357_v1_191,DISTEL,,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G15420_v1_191,"la raiz de dandˈaːna",2,"la raiz dẹ dandā́na",AIS#640a#1#229#Sonico,"la genziana (N)",C2381_v2_191,ENZIAN,,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G15828_v1_191,"de le viˈøːle",2,"de le viœ̣̄́lẹ",AIS#637#1#229#Sonico,"delle mammole.",C2375_v2_191,VEILCHEN,,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G17748_v1_191,"v{c2}i/s^e(r de( l o?-/rs",4,,AIS#614#1#229#Sonico,"il mirtillo rosso (N)",C2343_v2_191,PREISELBEERE,,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G1780_v3_191,"fˈale ndˈaː a paʃtˈʏːrɑ",2,"fále ndā́ a paštǖ́rα",AIS#1185#1#229#Sonico,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G360_v3_191,"ndˈa ndɛl mˈuːt",2,"ndá nde̜l mū́t",AIS#1193#1#229#Sonico,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G501_v4_191,"butˈeːr stantˈiːf",2,"butẹ̄́r stantī́f",AIS#1208#1#229#Sonico,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1385_v4_191,"butirro stantio",L,roa,VA,sub,,,173,stantivus,lat,0
G626_v4_191,"salˈa l furmˈaj",2,"salá l furmáy",AIS#1217#1#229#Sonico,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1287_v5_191,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G68_v4_191,"fa sam martˈiː",2,"fa sam martī́",AIS#1192a#6#229#Sonico,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1247_v4_191,"fare San Martino",L,roa,VA,v,,,,,,
G7128_v4_191,"mˈalga de pˈeːguri",2,"málga de pẹ̄́guri",AIS#1072#1#229#Sonico,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L5596_v3_191,"malga da/di pecore",L,roa,VA,sub,,f,26,malga,vor,0
G7128_v4_191,"mˈalga de pˈeːguri",2,"málga de pẹ̄́guri",AIS#1072#1#229#Sonico,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L5596_v3_191,"malga da/di pecore",L,roa,VA,sub,,f,374,pecŏra,lat,0
G7286_v4_191,"vˈa a kˈa",2,"vá a ká",AIS#1193a#1#229#Sonico,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G7381_v3_191,"ró̱̜z dẹ vákẹ",3,"ró̱̜z dẹ vákẹ",AIS#1189#1#229#Sonico,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G738_v4_191,"lˈad dɛl butˈeːr",2,"lád de̜l butẹ̄́r",AIS#1208#2#229#Sonico,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1470_v4_191,"latte del butirro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G738_v4_191,"lˈad dɛl butˈeːr",2,"lád de̜l butẹ̄́r",AIS#1208#2#229#Sonico,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1470_v4_191,"latte del butirro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7472_v3_191,"kʊlˈa l lˈat",2,"ku̜lá l lát",AIS#1201#1#229#Sonico,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G7536_v4_191,"ɑ̆m mˈulð",2,"ᵅm múlδ",AIS#1194#1#229#Sonico,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G7929_v3_191,"lˈat ɑl ʃɑ kˈaʒɑ",2,"lát αl ṣα kážα",AIS#1214#1#229#Sonico,"il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
S11051_v3_191,"ndɛl###ndˈa ndɛl mˈuːt",2,nde̜l,AIS#1193#1#229#Sonico,"inalpare (N)",,,,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
S11052_v5_191,"mˈuːt###ndˈa ndɛl mˈuːt",2,mū́t,AIS#1193#1#229#Sonico,"inalpare (N)",,,,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L348_v7_191,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11342_v3_191,kaʃˈɛːr,2,kašḗ̜r,AIS#1198#1#229#Sonico,"il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L53_v5_191,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11344_v3_191,kolonej,2,kọlọnẹy,AIS#1198#1#229#Sonico,"il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
S11719_v4_191,lˈat,2,lát,AIS#1199#1#229#Sonico,"il latte",C115_v7_191,MILCH,Q8495,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12098_v4_191,pˈan,2,pán,AIS#1204#1#229#Sonico,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L514_v7_191,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12098_v4_191,pˈan,2,pán,AIS#1204#1#229#Sonico,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L514_v7_191,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122381_v5_191,kˈaʧ,2,káć,AIS#1212#1#229#Sonico,"il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12374_v3_191,bʊtˈeːr,2,bu̜tẹ̄́r,AIS#1207#1#229#Sonico,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12374_v3_191,bʊtˈeːr,2,bu̜tẹ̄́r,AIS#1207#1#229#Sonico,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12672_v3_191,"butˈeːr###butˈeːr stantˈiːf",2,butẹ̄́r,AIS#1208#1#229#Sonico,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12672_v3_191,"butˈeːr###butˈeːr stantˈiːf",2,butẹ̄́r,AIS#1208#1#229#Sonico,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12673_v4_191,"stantˈiːf###butˈeːr stantˈiːf",2,stantī́f,AIS#1208#1#229#Sonico,"il burro rancido",C598_v7_191,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1384_v5_191,stantio,L,roa,VA,adj,,,173,stantivus,lat,0
S13098_v3_191,"salˈa###salˈa l furmˈaj",2,salá,AIS#1217#1#229#Sonico,"salare il formaggio",C214_v6_191,SALZEN,,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L691_v7_191,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13100_v4_191,"furmˈaj###salˈa l furmˈaj",2,furmáy,AIS#1217#1#229#Sonico,"salare il formaggio",C199_v7_191,KÄSE,Q10943,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133613_v3_191,kaldˈeːra,2,kaldẹ̄́ra,AIS#1210#1#229#Sonico,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133614_v3_191,parˈøl,2,parœ̣́l,AIS#1210#1#229#Sonico,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L5108_v2_191,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S134035_v3_191,"mˈalga###mˈalga de pˈeːguri",2,málga,AIS#1072#1#229#Sonico,"il branco di pecore",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L90_v7_191,malga,L,roa,VA,sub,,f,26,malga,vor,0
S134037_v3_191,"pˈeːguri###mˈalga de pˈeːguri",2,pẹ̄́guri,AIS#1072#1#229#Sonico,"il branco di pecore",C1175_v6_191,SCHAF,Q22724,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L2591_v5_191,pecora,L,roa,VA,sub,,f,374,pecŏra,lat,0
S13408_v3_191,bʊtˈeːr,2,bu̜tẹ̄́r,AIS#1207#2#229#Sonico,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13408_v3_191,bʊtˈeːr,2,bu̜tẹ̄́r,AIS#1207#2#229#Sonico,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134406_v4_191,pastˈʊːr,2,pastū̜́r,AIS#1073#1#229#Sonico,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L3243_v4_191,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134406_v4_191,pastˈʊːr,2,pastū̜́r,AIS#1073#1#229#Sonico,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S134686_v3_191,praʃˈeːt,2,praṣẹ̄́t,AIS#1168#1#229#Sonico,"la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
S134973_v4_191,stˈala,2,stála,AIS#1165#1#229#Sonico,"la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L88_v7_191,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135244_v4_191,θˈɔte,2,ϑó̜tẹ,AIS#1173#1#229#Sonico,"la bovina",C40_v4_191,"KUHDRECK (EXKREMENT DER KUH)",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L5106_v3_191,sciota,L,roa,VA,sub,,f,944,*skītan,gem,0
S135549_v3_191,famˈej,2,famẹ́y,AIS#1187#1#229#Sonico,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L2559_v5_191,famiglio,L,roa,VA,sub,,m,406,*familius,lat,0
S135864_v3_191,"vˈa###vˈa a kˈa",2,vá,AIS#1193a#1#229#Sonico,"disalpare (N)",C1023_v5_191,GEHEN,,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1230_v5_191,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S135866_v3_191,"kˈa###vˈa a kˈa",2,ká,AIS#1193a#1#229#Sonico,"disalpare (N)",,,,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
S136287_v3_191,"ró̱̜z###ró̱̜z dẹ vákẹ",3,ró̱̜z,AIS#1189#1#229#Sonico,"una mandra di vacche",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L4396_v3_191,rosch,L,roa,VA,sub,,m,890,rusciūm,lat,0
S136289_v4_191,"vˈake###ró̱̜z dẹ vákẹ",2,vákẹ,AIS#1189#1#229#Sonico,"una mandra di vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L3414_v4_191,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136640_v3_191,"kʊlˈa###kʊlˈa l lˈat",2,ku̜lá,AIS#1201#1#229#Sonico,"colare il latte",C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136642_v4_191,"lˈat###kʊlˈa l lˈat",2,lát,AIS#1201#1#229#Sonico,"colare il latte",C115_v7_191,MILCH,Q8495,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L2133_v4_191,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136975_v3_191,muldɛr,2,mulde̜r,AIS#1194#1#229#Sonico,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
S136976_v4_191,"ɑ̆m###ɑ̆m mˈulð",2,ᵅm,AIS#1194#1#229#Sonico,"mungere ; si munge (due volte al giorno)",,,,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
S136977_v3_191,"mˈulð###ɑ̆m mˈulð",2,múlδ,AIS#1194#1#229#Sonico,"mungere ; si munge (due volte al giorno)",,,,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
S137364_v3_191,ʃkˈaɲ,2,ṣkáñ,AIS#1196#1#229#Sonico,"lo 'scanno' da mungere (ill.)",C102_v6_191,MELKSTUHL,,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L7287_v2_191,scanno,L,roa,VA,sub,,,827,scamnum,lat,0
S137591_v3_191,spanˈaː,2,spanā́,AIS#1205#1#229#Sonico,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L6973_v2_191,spannare,L,roa,VA,v,s-;-are,,385,pannus,lat,0
S13761_v4_191,"lˈad###lˈad dɛl butˈeːr",2,lád,AIS#1208#2#229#Sonico,"il siero di burro",C115_v7_191,MILCH,Q8495,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S13763_v3_191,"butˈeːr###lˈad dɛl butˈeːr",2,butẹ̄́r,AIS#1208#2#229#Sonico,"il siero di burro",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13763_v3_191,"butˈeːr###lˈad dɛl butˈeːr",2,butẹ̄́r,AIS#1208#2#229#Sonico,"il siero di burro",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S138071_v3_191,vˈaka,2,váka,AIS#1045#1#229#Sonico,"quella vacca.",C1263_v4_191,"DIESE KUH",,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S138692_v3_191,paʃtˈʏːrɑ,2,paštǖ́rα,AIS#1183#1#229#Sonico,"il pascolo",C64_v7_191,WEIDE,Q30121,A15538_v7_191,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L2589_v5_191,pastura,L,roa,VA,sub,,f,420,pastura,lat,0