Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11082_v3_201,"bˈuʃ nˈɛjro",2,"búš né̜yrọ","AIS#530#1#133#Vico Canavese","il bosco",C6656_v3_201,"NADELWALD (WALD, AUS NADELBÄUMEN)",Q16237489,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L11606_v3_201,"bois noir / bosco nero",L,roa,VA,sub,,m,438,*bŭsk,gem,0
G11082_v3_201,"bˈuʃ nˈɛjro",2,"búš né̜yrọ","AIS#530#1#133#Vico Canavese","il bosco",C6656_v3_201,"NADELWALD (WALD, AUS NADELBÄUMEN)",Q16237489,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L11606_v3_201,"bois noir / bosco nero",L,roa,VA,sub,,m,1410,"nĭger ",lat,0
G14936_v3_201,"nˈeɑ̆j gˈərrlɛ",2,"<span style='position : relative'>n<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span>́</span>y</span> gə́rrle̜","AIS#372#1#133#Vico Canavese","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L16546_v2_201,"neiger grele",L,roa,VA,,,,1722,gracilis,lat,0
G15128_v2_201,ruʒˈaː,2,ruẓạ̄́,"AIS#374#1#133#Vico Canavese","la rugiada",C2037_v4_201,TAU,Q41097,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L16446_v2_201,rugiada,L,roa,VA,sub,,,,,,
G15136_v2_201,balˈeːna,2,balẹ̄́na,"AIS#393#1#133#Vico Canavese","II fulmine",C2061_v4_201,BLITZ,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L12346_v2_201,balenare,L,roa,VA,v,,,,,,
G15602_v3_201,"frˈoː i frˈoː",2,"frṓ i frṓ","AIS#610#1#133#Vico Canavese","la fragola",C2337_v4_201,ERDBEERE,Q745,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G15792_v2_201,"fjˈuːre vjulˈəttɛ",2,"fyū́re vyulə́tte̜","AIS#637#1#133#Vico Canavese","delle mammole.",C2375_v4_201,VEILCHEN,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G157_v3_201,"a jod ʃˈut",2,"a yod ṣút","AIS#1192a#6#133#Vico Canavese",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G158_v3_201,"a trˈamjood ʤˈʊːra",2,"a trámyood ǵū̜́ra","AIS#1192a#6#133#Vico Canavese",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G1760_v3_201,"manˈaːɪ a largˈaːr",2,"manā́i̜ a largā́r","AIS#1185#1#133#Vico Canavese","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G17814_v3_201,"fikˈɔːri amˈaːra dej prˈɛː",2,"fikṓ̜ri amā́ra dey prḗ᪸","AIS#630#1#133#Vico Canavese","il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L12124_v3_201,"cicoria amara di prato",L,roa,VA,sub,,,169,amarus,lat,0
G17816_v2_201,"fikˈɔːri amˈaːra di ˈœːrt",2,"fikṓ̜ri amā́ra di œ̄́rt","AIS#630#1#133#Vico Canavese","il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L12126_v2_201,"cicoria amara di orto",L,roa,VA,sub,,,169,amarus,lat,0
G17816_v2_201,"fikˈɔːri amˈaːra di ˈœːrt",2,"fikṓ̜ri amā́ra di œ̄́rt","AIS#630#1#133#Vico Canavese","il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L12126_v2_201,"cicoria amara di orto",L,roa,VA,sub,,,1450,hŏrtus,lat,0
G22236_v2_201,"ʨ ˈɛːɲ͉",2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ḗ᪸ñ̩","AIS#1097#1#133#Vico Canavese","il cane; i cani",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L17988_v1_201,"chien / cane ",L,roa,VA,sub,,m,,,,
G23100_v1_201,"tɛrˈeŋ mujˈif",2,"te̜réɳ muyíf","AIS#432#1#133#Vico Canavese","la palude",C2777_v3_201,"GELÄNDE, SUMPFIG",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23144_v1_201,"bˈɛla dˈɔna",2,"bé̜la dó̜na","AIS#508#1#133#Vico Canavese","il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23146_v1_201,"l ulˈuk",2,"l ulúk","AIS#508#1#133#Vico Canavese","il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23196_v1_201,"mˈuːrɛ pˈumɛ",2,"mū́re̜ púme̜","AIS#611#1#133#Vico Canavese","il lampone (N)",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23270_v2_201,"ɛ ʧˈaːr d lˈynn̆a",2,"e̜ ćạ̄́r d lǘnⁿa","AIS#361#2#133#Vico Canavese","è chiaro di luna",C6970_v2_201,"DER MOND SCHEINT ",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L18376_v1_201,"è chiaro di luna",L,roa,VA,,,,257,clarus,lat,0
G23270_v2_201,"ɛ ʧˈaːr d lˈynn̆a",2,"e̜ ćạ̄́r d lǘnⁿa","AIS#361#2#133#Vico Canavese","è chiaro di luna",C6970_v2_201,"DER MOND SCHEINT ",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L18376_v1_201,"è chiaro di luna",L,roa,VA,,,,1422,lūna,lat,0
G23294_v1_201,"ɑl ʧˈel l ɛ nˈʏːvul",2,"αl ćél l e̜ nǖ́vul","AIS#364#2#133#Vico Canavese","è nuvoloso ",C4202_v2_201,"BEWÖLKT (BEWÖLKT)",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23344_v1_201,"ɑl ʧˈeːl al ɛ nˈiːvʊl",2,"αl ćḗl al e̜ nī́vu̜l","AIS#364#3#133#Vico Canavese","il cielo è nuvoloso ",C2709_v3_201,"DER HIMMEL IST BEWÖLKT",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23392_v1_201,"tˈorn a nˌivʊlˈaːʃe",2,"tọ́rn a nìvu̜lā́ṣe","AIS#364#4#133#Vico Canavese","si rannuvola",C6756_v1_201,"ÜBERZIEHEN, DES HIMMELS",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23430_v1_201,"nˈebbja bˈaʃa",2,"nébbya báṣa","AIS#365#2#133#Vico Canavese","la nebbia folta ",C2713_v2_201,"NEBEL, DICHT",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G28160_v1_201,frˈaʃuŋ̆,2,fráṣu<sup>ɳ</sup>,"AIS#588#1#133#Vico Canavese","il frassino",C2223_v2_201,ESCHE,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L18501_v1_201,"frassino ",L,roa,VA,sub,,,,,,
G28340_v1_201,"spˈiːnɛ dɑl bˈuʃk̚ nˈɛjɑ̆r",2,"spī́ne̜ dαl búš<sup>k̩</sup> né̜y<sup>α</sup>r","AIS#576#2#133#Vico Canavese","le foglie dei coniferi",C6622_v2_201,"NADEL, VON NADELBÄUMEN",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G28446_v1_201,"fjˈuːr d la farˈinn̆a",2,"fyū́r d la farínⁿa","AIS#256#1#133#Vico Canavese","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G28448_v1_201,"ɑl fymˈɑt",2,"αĺ fümάt","AIS#256#1#133#Vico Canavese","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G29488_v1_201,"rˈæt͉ dej flˈæː",2,"rä́t̩ dey flǟ́","AIS#446#1#133#Vico Canavese","il ratto (topo grosso)",C2117_v3_201,RATTE,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G29974_v1_201,"grˈij panatˈeː",2,"gríy panatḗ","AIS#466#1#133#Vico Canavese","la cavalletta",C2817_v3_201,GRILLE,Q47328,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G30564_v1_201,"rˌibatˈel d la fjˈoka",2,"rìbatẹ́l d la fyọ́ka","AIS#487#1#133#Vico Canavese","lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G30726_v1_201,"kaʃtˈeɲe dal fˈoː",2,"kaṣtẹ́ñẹ dal fṓ","AIS#578#3#133#Vico Canavese","la faggiuola ",C3015_v3_201,"BUCHECKER (FRUCHT DER BUCHE)",Q149825,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L19538_v1_201,"castagna del faggio ",L,roa,VA,sub,,,1079,fāgus,lat,0
G30726_v1_201,"kaʃtˈeɲe dal fˈoː",2,"kaṣtẹ́ñẹ dal fṓ","AIS#578#3#133#Vico Canavese","la faggiuola ",C3015_v3_201,"BUCHECKER (FRUCHT DER BUCHE)",Q149825,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L19538_v1_201,"castagna del faggio ",L,roa,VA,sub,,,1536,castanea,lat,0
G30762_v1_201,"meɑ̆jl kuŋ ɑl vˈɛrm",2,"<span style='position : relative'>m<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>yl</span> kuɳ αl vé̜rm","AIS#482#5#133#Vico Canavese","una mela bacata ",C2847_v2_201,"APFEL, WURMSTICHIG",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G30788_v1_201,"bˈuʃk gamulˈaː",2,"búšk gamulā́","AIS#482#4#133#Vico Canavese","il legno tarlato ",C2845_v2_201,"HOLZ, WURMSTICHIG",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G30898_v1_201,"pig bjˈoː",2,"pig byṓ","AIS#506#1#133#Vico Canavese","il picchio",C2565_v3_201,SPECHT,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G30900_v1_201,"pˌik grˈiːʃ",2,"pìk grī́ṣ","AIS#506#1#133#Vico Canavese","il picchio",C2565_v3_201,SPECHT,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L18998_v1_201,"picchio grigio ",L,roa,VA,sub,,m,1748,"pīcus ",lat,0
G30900_v1_201,"pˌik grˈiːʃ",2,"pìk grī́ṣ","AIS#506#1#133#Vico Canavese","il picchio",C2565_v3_201,SPECHT,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L18998_v1_201,"picchio grigio ",L,roa,VA,sub,,m,1750,*grîs,gem,0
G31188_v1_201,"z aʤˈɑnt͉",2,"z aǵάnt̩","AIS#593#1#133#Vico Canavese","la ghianda; ..delle ghiande.",C2311_v4_201,EICHEL,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G31358_v1_201,"pjˈɑntɑ d barɲˈakuj",2,"pyάntα d barñákuy","AIS#602#1#133#Vico Canavese","il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G31510_v1_201,"ruˈiː da ʧuˈɛjnda",2,"ruī́ da ćué̜ynda","AIS#604#1#133#Vico Canavese","il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G31666_v1_201,"bˈɛla staʤˈuŋ",2,"bé̜la staǵúɳ","AIS#310#1#133#Vico Canavese","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L18738_v1_201,"belle saison / bella stagione",L,roa,VA,sub,,,340,bĕllus,lat,0
G31666_v1_201,"bˈɛla staʤˈuŋ",2,"bé̜la staǵúɳ","AIS#310#1#133#Vico Canavese","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L18738_v1_201,"belle saison / bella stagione",L,roa,VA,sub,,,1666,statio,lat,0
G32362_v1_201,"grˈaːne d ʤinˈeɑ̆jvɑr",2,"grā́ne d <span style='position : relative'>ǵin<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span>́</span>yvαr</span>","AIS#612#1#133#Vico Canavese","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G32486_v1_201,"bˈoje panatˈeːrɛ",2,"bọ́ye panatḗre̜","AIS#472#4#133#Vico Canavese","la piattola (blatta)",C2825_v4_201,KÜCHENSCHABE,Q18123008,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G32520_v1_201,"tɛrˈeŋ mujˈif",2,"te̜réɳ muyíf","AIS#432#2#133#Vico Canavese","il terreno paludoso",C2777_v3_201,"GELÄNDE, SUMPFIG",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G32532_v1_201,"grˈij panatˈeː",2,"gríy panatḗ","AIS#466#2#133#Vico Canavese","il grillo ",C2817_v3_201,GRILLE,Q47328,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G481_v5_201,"bwˈiːrɔ ˈæːrɔ",2,"bwī́ro̜ ǟ́ro̜","AIS#1208#1#133#Vico Canavese","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L2145_v5_201,"beurre aigre / burro agro",L,roa,VA,v,,,128,butyru(m),lat,0
G481_v5_201,"bwˈiːrɔ ˈæːrɔ",2,"bwī́ro̜ ǟ́ro̜","AIS#1208#1#133#Vico Canavese","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L2145_v5_201,"beurre aigre / burro agro",L,roa,VA,v,,,159,acer,lat,0
G600_v4_201,"ʃalˈaːr le tˈumɛ",2,"ṣalạ̄́r le túme̜","AIS#1217#1#133#Vico Canavese","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1285_v5_201,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G680_v6_201,"bˈaila d bwˈiːrɔ",2,"báila d bwī́ro̜","AIS#1207#3#133#Vico Canavese","il pane di burro",C158_v8_201,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1307_v6_201,"balle de beurre / palla di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G680_v6_201,"bˈaila d bwˈiːrɔ",2,"báila d bwī́ro̜","AIS#1207#3#133#Vico Canavese","il pane di burro",C158_v8_201,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1307_v6_201,"balle de beurre / palla di burro",L,roa,VA,sub,,,751,balla,gem,0
G716_v6_201,"lad bwˈiːrɔ",2,"lad bwī́ro̜","AIS#1208#2#133#Vico Canavese","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L2308_v6_201,"lait beurre / latte burro",L,roa,VA,v,,,119,lăcte(m),lat,0