Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122609_v4_192,pegna,4,,"CROWD#264_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia","UTENSILE PER FARE IL BURRO, SBATTENDOLO",C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L798_v7_192,pigna,L,roa,VA,sub,,,262,*pinguia,lat,0
S128093_v4_192,ʃtɞuskʰhɪvi,2,,BSA#0270#1#sob258ptt#Petting,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64615_v8_192,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L4034_v4_192,Stoßkübel,L,gem,VA,sub,,,,,,
S128094_v3_192,ʃtɑmpʰfkʰhɪvi,2,,BSA#0270#1#sob257won#Wonneberg,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64593_v8_192,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L4035_v3_192,Stampfkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128095_v3_192,rɪɐfɐsl,2,,BSA#0270#1#sob277pan#Pang/Aising,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64881_v7_192,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L6675_v3_192,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128095_v3_192,rɪɐfɐsl,2,,BSA#0270#1#sob277pan#Pang/Aising,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64881_v7_192,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L6675_v3_192,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128096_v4_192,ʃtʰɞʊskʰhɪvi,2,,BSA#0270#1#sob281vah#Vachendorf,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64626_v8_192,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L4034_v4_192,Stoßkübel,L,gem,VA,sub,,,,,,
S128097_v3_192,ʃtɑmpʰfɐ,2,,BSA#0270#1#sob346frt#Farchant,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65755_v7_192,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2009,,ger,L4033_v3_192,Stampfer,L,gem,VA,sub,,,,,,
S128098_v3_192,ʃtɛsfɐsl,2,,"BSA#0270#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich",Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64430_v7_192,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L4094_v1_192,Stoßfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128098_v3_192,ʃtɛsfɐsl,2,,"BSA#0270#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich",Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64430_v7_192,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L4094_v1_192,Stoßfässlein,L,gem,VA,sub,-lein,,738,*staut-a-,gem,0
S128099_v3_192,ʃtɑ̃mpfɐ,2,,BSA#0270#1#sob259lbd#Leobendorf,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66239_v8_192,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L4033_v3_192,Stampfer,L,gem,VA,sub,,,,,,
S128100_v3_192,ʃtʰɑmpʰfkʰhyvi,2,,BSA#0270#1#sob260saa#Saaldorf,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66233_v8_192,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L4035_v3_192,Stampfkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128101_v3_192,rɪərkʰχɪvl,2,,BSA#0270#1#sob265brk#Birkland,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64435_v7_192,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3165_v4_192,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128101_v3_192,rɪərkʰχɪvl,2,,BSA#0270#1#sob265brk#Birkland,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64435_v7_192,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3165_v4_192,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128102_v3_192,ʃtɑmpʰfɐ,2,,BSA#0270#1#sob183loi#Loibersdorf,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64878_v7_192,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L4033_v3_192,Stampfer,L,gem,VA,sub,,,,,,
S128103_v3_192,riɐkʰhivi,2,,BSA#0270#1#sob206aha#Aham,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64866_v7_192,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L1753_v5_192,Rührkübel,L,gem,VA,sub,,m,206,kübel,gem,0
S128103_v3_192,riɐkʰhivi,2,,BSA#0270#1#sob206aha#Aham,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64866_v7_192,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L1753_v5_192,Rührkübel,L,gem,VA,sub,,m,511,cūpella,lat,0
S128103_v3_192,riɐkʰhivi,2,,BSA#0270#1#sob206aha#Aham,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64866_v7_192,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L1753_v5_192,Rührkübel,L,gem,VA,sub,,m,739,*hrōz-eja-,gem,0
S128104_v3_192,ʃtɛsn,2,,BSA#0270#1#sob211frm#Freutsmoos,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64614_v8_192,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,,,,,,,,,,,,
S128105_v4_192,ʃtoskʰhivi,2,,BSA#0270#1#sob212pie#Pietling,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64619_v8_192,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L4034_v4_192,Stoßkübel,L,gem,VA,sub,,,,,,
S128106_v3_192,ʃtɵusfɐsl,2,,BSA#0270#1#sob255chm#Chieming,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64627_v6_192,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2009,,ger,L4094_v1_192,Stoßfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128106_v3_192,ʃtɵusfɐsl,2,,BSA#0270#1#sob255chm#Chieming,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64627_v6_192,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2009,,ger,L4094_v1_192,Stoßfässlein,L,gem,VA,sub,-lein,,738,*staut-a-,gem,0
S128107_v3_192,pʊtʰrʃtʰɐmpʰfɐr,2,,BSA#0270#1#sob263ast#Altenstadt,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64456_v8_192,"Altenstadt (Weilheim-Schongau)","POLYGON((10.8253555297852 47.7756118774415,10.88906955719 47.7756118774415,10.88906955719 47.8688850402833,10.8253555297852 47.8688850402833,10.8253555297852 47.7756118774415))",6556421,2009,,ger,L4010_v3_192,Butterstampfer,L,gem,VA,sub,,,128,butyru(m),lat,0
S128108_v3_192,pʊtʰɐʃtɑmpʰfɐ,2,,"BSA#0270#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich",Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64430_v7_192,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L4010_v3_192,Butterstampfer,L,gem,VA,sub,,,128,butyru(m),lat,0
S128109_v3_192,ʃtʰɑmpʰf,2,,BSA#0270#1#sob266wob#Weilheim,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64422_v7_192,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,,,,,,,,,,,,
S128110_v4_192,ʃtɞʊskʰhɪvi,2,,BSA#0270#1#sob280ueb#Übersee,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64624_v8_192,Übersee,"POLYGON((12.424150466919 47.794750213623,12.5180740356445 47.794750213623,12.5180740356445 47.8616752624512,12.424150466919 47.8616752624512,12.424150466919 47.794750213623))",6556418,2009,,ger,L4034_v4_192,Stoßkübel,L,gem,VA,sub,,,,,,
S128111_v2_192,ʃtʰɑmpʰfɐr,2,,BSA#0270#1#sob286ptg#Peiting,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64435_v7_192,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L4033_v3_192,Stampfer,L,gem,VA,sub,,,,,,
S128112_v4_192,ryɐkʰhɪvɪ,2,,BSA#0270#1#sob291ifd#Iffeldorf,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64429_v7_192,Iffeldorf,"POLYGON((11.2755088806152 47.7608184814454,11.3782081604004 47.7608184814454,11.3782081604004 47.8175888061524,11.2755088806152 47.8175888061524,11.2755088806152 47.7608184814454))",6556433,2009,,ger,L3165_v4_192,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128112_v4_192,ryɐkʰhɪvɪ,2,,BSA#0270#1#sob291ifd#Iffeldorf,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64429_v7_192,Iffeldorf,"POLYGON((11.2755088806152 47.7608184814454,11.3782081604004 47.7608184814454,11.3782081604004 47.8175888061524,11.2755088806152 47.8175888061524,11.2755088806152 47.7608184814454))",6556433,2009,,ger,L3165_v4_192,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128113_v3_192,ʃtɑmpfɐsl,2,,BSA#0270#1#sob294kbi#Kirchbichl,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66363_v7_192,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2009,,ger,L4096_v1_192,Stampffässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128114_v3_192,ʃtʰɘisl,2,,BSA#0270#1#sob300nbr#Neubeuern,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64856_v7_192,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L4092_v4_192,Stößel,L,gem,VA,sub,,,,,,
S128115_v4_192,pʊtʰɐfɐsl,2,,BSA#0270#1#sob297msb#Miesbach,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65349_v7_192,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2009,,ger,L6844_v4_192,Butterfässlein,L,gem,VA,sub,-lein,,128,butyru(m),lat,0
S128115_v4_192,pʊtʰɐfɐsl,2,,BSA#0270#1#sob297msb#Miesbach,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65349_v7_192,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2009,,ger,L6844_v4_192,Butterfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128116_v3_192,ʃtʰimpʰflrɪərə,2,,BSA#0270#1#sob308bbe#Bernbeuren,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64447_v7_192,Bernbeuren,"POLYGON((10.7158880233766 47.6810722351074,10.8291044235231 47.6810722351074,10.8291044235231 47.768913269043,10.7158880233766 47.768913269043,10.7158880233766 47.6810722351074))",6556423,2009,,ger,,,,,,,,,,,,
S128117_v2_192,pʊtɐʃtɑmpʰfɐ,2,,BSA#0270#1#sob303rta#Rottau,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64621_v8_192,Grassau,"POLYGON((12.3755502700805 47.7505264282228,12.4897747039795 47.7505264282228,12.4897747039795 47.8200187683107,12.3755502700805 47.8200187683107,12.3755502700805 47.7505264282228))",,2009,,ger,L4010_v3_192,Butterstampfer,L,gem,VA,sub,,,128,butyru(m),lat,0
S128118_v3_192,ʃtʰɑmpʰfɐr,2,,BSA#0270#1#sob309stg#Steingaden,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64432_v7_192,Steingaden,"POLYGON((10.8031558990478 47.6550865173339,10.9192924499512 47.6550865173339,10.9192924499512 47.7720184326172,10.8031558990478 47.7720184326172,10.8031558990478 47.6550865173339))",6556446,2009,,ger,L4033_v3_192,Stampfer,L,gem,VA,sub,,,,,,
S128119_v4_192,ʃtʰisl,2,,BSA#0270#1#sob320fsb#Fischbachau,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65355_v7_192,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L4092_v4_192,Stößel,L,gem,VA,sub,,,,,,
S128120_v3_192,ʃtʰɔmpʰfɐr,2,,BSA#0270#1#sob311rot#Rottenbuch/Böbing,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64426_v7_192,Böbing,"POLYGON((10.9477882385253 47.7156143188478,11.0751638412476 47.7156143188478,11.0751638412476 47.7795372009278,10.9477882385253 47.7795372009278,10.9477882385253 47.7156143188478))",6556425,2009,,ger,L4033_v3_192,Stampfer,L,gem,VA,sub,,,,,,
S128121_v4_192,rɪɐkʰhχɪvɪ,2,,BSA#0270#1#sob325szr#Schneizlreuth,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66230_v8_192,Schneizlreuth,"POLYGON((12.6959085464478 47.6272125244141,12.8977394104004 47.6272125244141,12.8977394104004 47.7566757202148,12.6959085464478 47.7566757202148,12.6959085464478 47.6272125244141))",6556115,2009,,ger,L3165_v4_192,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128121_v4_192,rɪɐkʰhχɪvɪ,2,,BSA#0270#1#sob325szr#Schneizlreuth,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66230_v8_192,Schneizlreuth,"POLYGON((12.6959085464478 47.6272125244141,12.8977394104004 47.6272125244141,12.8977394104004 47.7566757202148,12.6959085464478 47.7566757202148,12.6959085464478 47.6272125244141))",6556115,2009,,ger,L3165_v4_192,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128122_v2_192,ʃtɑmpʰfɐ,2,,BSA#0270#1#sob329hed#Hechendorf,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65751_v7_192,"Murnau a. Staffelsee","POLYGON((11.1213674545289 47.6223983764648,11.2357730865479 47.6223983764648,11.2357730865479 47.7142486572266,11.1213674545289 47.7142486572266,11.1213674545289 47.6223983764648))",,2009,,ger,L4033_v3_192,Stampfer,L,gem,VA,sub,,,,,,
S128123_v3_192,ʃtʰɑmpʰfɐ,2,,BSA#0270#1#sob321fli#Flintsbach,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64864_v7_192,"Flintsbach a. Inn","POLYGON((12.0445108413696 47.6784400939942,12.164716720581 47.6784400939942,12.164716720581 47.745418548584,12.0445108413696 47.745418548584,12.0445108413696 47.6784400939942))",6559201,2009,,ger,L4033_v3_192,Stampfer,L,gem,VA,sub,,,,,,
S128124_v3_192,ʃtɑmpʰfɐ,2,,"BSA#0270#1#sob327bko#Bad Kohlgrub",Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65757_v5_192,"Bad Kohlgrub","POLYGON((11.0288038253785 47.6304359436036,11.1291303634645 47.6304359436036,11.1291303634645 47.698226928711,11.0288038253785 47.698226928711,11.0288038253785 47.6304359436036))",6556235,2009,,ger,L4033_v3_192,Stampfer,L,gem,VA,sub,,,,,,
S128125_v3_192,ʃtʰɔɐsfɐsl,2,,BSA#0270#1#sob331koh#Kochel,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66352_v8_192,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L4094_v1_192,Stoßfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128125_v3_192,ʃtʰɔɐsfɐsl,2,,BSA#0270#1#sob331koh#Kochel,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66352_v8_192,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L4094_v1_192,Stoßfässlein,L,gem,VA,sub,-lein,,738,*staut-a-,gem,0
S128126_v4_192,pʊtʰɐfɐsl,2,,BSA#0270#1#sob328gfa#Grafenaschau,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65745_v7_192,Schwaigen,"POLYGON((11.0770845413209 47.5913581848146,11.1673030853272 47.5913581848146,11.1673030853272 47.6594352722169,11.0770845413209 47.6594352722169,11.0770845413209 47.5913581848146))",6556248,2009,,ger,L6844_v4_192,Butterfässlein,L,gem,VA,sub,-lein,,128,butyru(m),lat,0
S128126_v4_192,pʊtʰɐfɐsl,2,,BSA#0270#1#sob328gfa#Grafenaschau,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65745_v7_192,Schwaigen,"POLYGON((11.0770845413209 47.5913581848146,11.1673030853272 47.5913581848146,11.1673030853272 47.6594352722169,11.0770845413209 47.6594352722169,11.0770845413209 47.5913581848146))",6556248,2009,,ger,L6844_v4_192,Butterfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128127_v3_192,rɪɐkʰχhyvi,2,,BSA#0270#1#sob338sef#Scheffau,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65481_v8_192,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L3165_v4_192,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128127_v3_192,rɪɐkʰχhyvi,2,,BSA#0270#1#sob338sef#Scheffau,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65481_v8_192,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L3165_v4_192,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128128_v3_192,kʰrɪərət,2,,BSA#0270#1#sob335oad#Oberaudorf,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64854_v8_192,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2009,,ger,,,,,,,,,,,,
S128129_v3_192,ʃtɑmpfɐ,2,,BSA#0270#1#sob349pak#Partenkirchen,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65756_v7_192,Garmisch-Partenkirchen,"POLYGON((10.8694820404053 47.3933868408204,11.22318649292 47.3933868408204,11.22318649292 47.5489883422852,10.8694820404053 47.5489883422852,10.8694820404053 47.3933868408204))",6558814,2009,,ger,L4033_v3_192,Stampfer,L,gem,VA,sub,,,,,,
S128130_v3_192,ʃtʰisɐ,2,,BSA#0270#1#sob321fli#Flintsbach,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64864_v7_192,"Flintsbach a. Inn","POLYGON((12.0445108413696 47.6784400939942,12.164716720581 47.6784400939942,12.164716720581 47.745418548584,12.0445108413696 47.745418548584,12.0445108413696 47.6784400939942))",6559201,2009,,ger,,,,,,,,,,,,
S128131_v4_192,ʃtɔuskʰhive,2,,BSA#0270#1#sob232tru#Truchtlaching,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64602_v8_192,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L4034_v4_192,Stoßkübel,L,gem,VA,sub,,,,,,
S128132_v3_192,putʰɐʃtʰɑmpʰfɐ,2,,BSA#0270#1#sob206aha#Aham,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64866_v7_192,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L4010_v3_192,Butterstampfer,L,gem,VA,sub,,,128,butyru(m),lat,0
S128133_v3_192,rɪɐfɐsl,2,,BSA#0270#1#sob283tsd#Teisendorf,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66231_v8_192,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L4012_v4_192,Rührfass,L,gem,VA,sub,,,237,*fata-,gem,0
S128133_v3_192,rɪɐfɐsl,2,,BSA#0270#1#sob283tsd#Teisendorf,Stoßbutterfass,C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66231_v8_192,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L4012_v4_192,Rührfass,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0