Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8915_v4_201,"af d'Olb",4,,CROWD#697_deu#1#anonymousCrowder_257#Mals,"AUF DER ALM (WO?)",C697_v8_201,"AUF DER ALM (WO?)",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,2017,,ger,L4742_v5_201,"Auf der Alp",L,gem,VA,adv,,,53,alpes,vor,0
G9140_v5_201,"Schmolzschnitt mit heini",4,,CROWD#1228_deu#1#anonymousCrowder_438#Mals,BUTTERHONIGBROT,C1228_v5_201,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,2017,,ger,L5976_v4_201,"Schmalzschnitte mit Honig",L,gem,VA,sub,,,130,Schmalz,gem,0
G9811_v3_201,,4,,VALTS#V_151#1#T53#Burgeis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103647_v5_201,raːm,2,rām,VALTS#V_143#1#T53#Burgeis,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,1985-2004,,ger,L1152_v7_201,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S103648_v6_201,hao̯t,3,hao̯t,VALTS#V_143#1#T53#Burgeis,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,1985-2004,,ger,L1109_v6_201,Haut,L,gem,VA,sub,,,715,*hūdi-,gem,0
S1366_v8_201,,4,,TSA#III_96#1#L29_1#Schlinig,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1366_v8_201,,4,,TSA#III_96#1#L29_1#Schlinig,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1367_v7_201,,4,,TSA#III_96#1#L29_1#Schlinig,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1367_v7_201,,4,,TSA#III_96#1#L29_1#Schlinig,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1367_v7_201,,4,,TSA#III_96#1#L29_1#Schlinig,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1368_v8_201,,4,,TSA#III_96#1#L30_1#Plawenn,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1368_v8_201,,4,,TSA#III_96#1#L30_1#Plawenn,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1369_v7_201,,4,,TSA#III_96#1#L30_1#Plawenn,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1369_v7_201,,4,,TSA#III_96#1#L30_1#Plawenn,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1369_v7_201,,4,,TSA#III_96#1#L30_1#Plawenn,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1370_v8_201,,4,,TSA#III_96#1#L30_2#Planeil,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1370_v8_201,,4,,TSA#III_96#1#L30_2#Planeil,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1371_v7_201,,4,,TSA#III_96#1#L30_2#Planeil,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1371_v7_201,,4,,TSA#III_96#1#L30_2#Planeil,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1371_v7_201,,4,,TSA#III_96#1#L30_2#Planeil,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1372_v8_201,,4,,TSA#III_96#1#L30_3#Burgeis,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1372_v8_201,,4,,TSA#III_96#1#L30_3#Burgeis,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1373_v7_201,,4,,TSA#III_96#1#L30_3#Burgeis,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1373_v7_201,,4,,TSA#III_96#1#L30_3#Burgeis,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1373_v7_201,,4,,TSA#III_96#1#L30_3#Burgeis,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1374_v8_201,,4,,TSA#III_96#1#L30_4#Mals,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1374_v8_201,,4,,TSA#III_96#1#L30_4#Mals,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1375_v7_201,,4,,TSA#III_96#1#L30_4#Mals,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1375_v7_201,,4,,TSA#III_96#1#L30_4#Mals,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1375_v7_201,,4,,TSA#III_96#1#L30_4#Mals,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1376_v8_201,,4,,TSA#III_96#1#L30_5#Matsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1376_v8_201,,4,,TSA#III_96#1#L30_5#Matsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1377_v7_201,,4,,TSA#III_96#1#L30_5#Matsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1377_v7_201,,4,,TSA#III_96#1#L30_5#Matsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1377_v7_201,,4,,TSA#III_96#1#L30_5#Matsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1378_v8_201,,4,,TSA#III_96#1#L30_6#Laatsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1378_v8_201,,4,,TSA#III_96#1#L30_6#Laatsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1379_v7_201,,4,,TSA#III_96#1#L30_6#Laatsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1379_v7_201,,4,,TSA#III_96#1#L30_6#Laatsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1379_v7_201,,4,,TSA#III_96#1#L30_6#Laatsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S151951_v5_201,Kuah,4,,CROWD#296_deu#1#anonymousCrowder_257#Mals,KUH,C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S151953_v6_201,"d'Olb###af d'Olb",4,,CROWD#697_deu#1#anonymousCrowder_257#Mals,"AUF DER ALM (WO?)",C4466_v4_201,"ALP (WEIDE, IM GEBIRGE)",Q2082774,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,2017,,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S155495_v4_201,Moudl,4,,CROWD#448_deu#1#anonymousCrowder_438#Mals,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,2017,,ger,L4102_v5_201,Model,L,gem,VA,sub,,,,,,
S155496_v4_201,Ritsch,4,,CROWD#44_deu#1#anonymousCrowder_438#Mals,"ABLAUFRINNE FÜR DIE JAUCHE",C44_v7_201,"ABLAUFRINNE FÜR DIE JAUCHE",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,2017,,ger,,,,,,,,,,,,
S155497_v5_201,"Schmolzschnitt###Schmolzschnitt mit heini",4,,CROWD#1228_deu#1#anonymousCrowder_438#Mals,BUTTERHONIGBROT,,,,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,2017,,ger,L7205_v4_201,Schmalzschnitte,L,gem,VA,sub,,,130,Schmalz,gem,0
S155499_v4_201,"heini###Schmolzschnitt mit heini",4,,CROWD#1228_deu#1#anonymousCrowder_438#Mals,BUTTERHONIGBROT,,,,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,2017,,ger,,,,,,,,,,,,
S155500_v4_201,Zeggr,4,,CROWD#1526_deu#1#anonymousCrowder_438#Mals,EINKAUFSKORB,C1526_v7_201,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,2017,,ger,L6913_v3_201,Zecker,L,gem,VA,sub,,,,,,
S155501_v5_201,Wuurschr,4,,CROWD#1534_deu#1#anonymousCrowder_438#Mals,WURST,C1534_v7_201,WURST,Q131419,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,2017,,ger,L4510_v5_201,Wurst,L,gem,VA,sub,,,,,,
S16119_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#L29_1#Schlinig,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16119_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#L29_1#Schlinig,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16120_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#L29_1#Schlinig,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16120_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#L29_1#Schlinig,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16121_v7_201,ʃupf,2,šupf,TSA#III_98#1#L29_1#Schlinig,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16121_v7_201,ʃupf,2,šupf,TSA#III_98#1#L29_1#Schlinig,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16122_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#L30_1#Plawenn,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19347_v9_201,"Malles Venosta###D:Mals","POLYGON((10.405312538147 46.642318725586,10.7370719909668 46.642318725586,10.7370719909668 46.8053932189941,10.405312538147 46.8053932189941,10.405312538147 46.642318725586))",6535907,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0