Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26428_v3_231,"pl. ervèi",4,,CROWD#2697_ita#1#aris26#Biasca,PISELLO,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G46950_v2_231,ˌɛrbiˈoɲ͉,2,è̜rbiọ́ñ̩,AIS#1376#1#109#Premia,"i piselli",C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A18137_v15_231,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L30138_v3_231,erbión,L,roa,VA,sub,,,2460,pisum,lat,0
G46952_v2_231,pˌeː,2,pẹ̄̀,AIS#1376#1#140#Rochemolles,"i piselli",C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A17788_v15_231,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
G49602_v2_231,"fˈɛːɑ̆s dal brˈeːɔ̆",2,"fḗ̜<sup>α</sup>s dal brẹ̄́<sup>o̜</sup>","AIS#1376#1#313#Penìa (Canazei)","i piselli",C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A19453_v15_231,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L30168_v3_231,fava,L,roa,VA,sub,,,2340,faba,lat,0
S171283_v4_231,Erbsn,4,,CROWD#2697_deu#1#anonymousCrowder_616#Greiling,ERBSE,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A66346_v10_231,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L8446_v5_231,Erbse,L,gem,VA,sub,,,1340,arawiz,ahd,0
S172327_v3_231,Arwes,4,,CROWD#2697_deu#1#anonymousCrowder_681#Hammelburg,ERBSE,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A66385_v7_231,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S173493_v3_231,arwasle,4,,CROWD#2697_deu#1#anonymousCrowder_712#Mittenwald,ERBSE,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A65752_v15_231,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L8446_v5_231,Erbse,L,gem,VA,sub,,,1340,arawiz,ahd,0
S176653_v3_231,Ärbes,4,,CROWD#2697_deu#1#anonymousCrowder_827#Motten,ERBSE,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A66379_v3_231,Motten,"POLYGON((9.73291397094732 50.3416976928711,9.80675983428961 50.3416976928711,9.80675983428961 50.4258689880372,9.73291397094732 50.4258689880372,9.73291397094732 50.3416976928711))",6556963,2018,,ger,,,,,,,,,,,,
S176655_v3_231,Ärwes,4,,CROWD#2697_deu#1#anonymousCrowder_827#Motten,ERBSE,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A66379_v3_231,Motten,"POLYGON((9.73291397094732 50.3416976928711,9.80675983428961 50.3416976928711,9.80675983428961 50.4258689880372,9.73291397094732 50.4258689880372,9.73291397094732 50.3416976928711))",6556963,2018,,ger,,,,,,,,,,,,
S358366_v3_231,ervión,4,,CROWD#2697_ita#1#aris26#Biasca,PISELLO,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S360790_v3_231,zese,4,,"CROWD#2697_ita#1#anonymousCrowder_967#Colle Santa Lucia",PISELLO,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32680_v2_231,cece,L,roa,VA,sub,,,4246,cĭcer,lat,0
S365762_v3_231,zese,4,,"CROWD#2697_ita#1#davide colcuc#Colle Santa Lucia",PISELLO,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32680_v2_231,cece,L,roa,VA,sub,,,4246,cĭcer,lat,0
S370598_v4_231,pĕ,2,pĕ́,"ALF#1050#1#838#Saint-Nazaire-en-Royans (Drôme",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A55202_v14_231,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370600_v4_231,pĕ,2,pĕ́,"ALF#1050#1#847#Die (Drôme)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A54914_v14_231,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370602_v4_231,pˈaĕi,2,"<span style='position : relative'>p<span style='position: relative'>a̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span>i</span>","ALF#1050#1#849#Monestier-de-Clermont (Isère)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A55668_v14_231,Monestier-de-Clermont,"POLYGON((5.62170457839977 44.897762298584,5.64692497253429 44.897762298584,5.64692497253429 44.9468269348146,5.62170457839977 44.9468269348146,5.62170457839977 44.897762298584))",6433248,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370604_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#855#Nyons (Drôme)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A55059_v14_231,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370606_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#857#Luc-en-Diois (Drôme)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A54953_v14_231,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370608_v4_231,pˈĕjĕ,2,pĕ̩́yĕ́,"ALF#1050#1#865#Sault (Vaucluse)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A54097_v15_231,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370610_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#866#Orpierre (Hautes-Alpes)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53722_v14_231,Orpierre,"POLYGON((5.66053485870367 44.28666305542,5.7535719871521 44.28666305542,5.7535719871521 44.343864440918,5.66053485870367 44.343864440918,5.66053485870367 44.28666305542))",6446669,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370612_v4_231,pɛ̆s,2,pĕ̀s,"ALF#1050#1#868#Veynes (Hautes-Alpes)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53806_v14_231,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370614_v4_231,pĕs,2,pĕ́s,"ALF#1050#1#869#Saint-Firmin (Basses-Alpes)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53768_v14_231,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370616_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,ALF#1050#1#874#Villelaure,pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53987_v15_231,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370618_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#875#Saint-Etienne-les-Orgues (Bass",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53310_v15_231,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370620_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#876#Mezel (Basses-Alpes)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53217_v15_231,"Mézel (Alpes-de-Haute-Provence)","POLYGON((6.14766311645513 43.9656867980958,6.21200656890869 43.9656867980958,6.21200656890869 44.0297813415528,6.14766311645513 44.0297813415528,6.14766311645513 43.9656867980958))",6425533,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370622_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#877#Châteaufort (Basses-Alpes)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53264_v14_231,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370624_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#878#La Javie (Basses-Alpes)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53204_v15_231,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370626_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#879#Chorges (Hautes-Alpes)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53680_v15_231,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370628_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,ALF#1050#1#885#Gréoux,pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53242_v15_231,Gréoux-les-Bains,"POLYGON((5.78134346008301 43.7181777954103,5.93809461593639 43.7181777954103,5.93809461593639 43.8062477111816,5.78134346008301 43.8062477111816,5.78134346008301 43.7181777954103))",6446619,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370630_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#886#Aups (Var)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53808_v15_231,Aups,"POLYGON((6.13800716400152 43.5870361328125,6.29002046585083 43.5870361328125,6.29002046585083 43.6695404052736,6.13800716400152 43.6695404052736,6.13800716400152 43.5870361328125))",6455377,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370632_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#887#Castellane (Basses-Alpes)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53161_v15_231,Castellane,"POLYGON((6.39292573928844 43.775577545166,6.58117675781261 43.775577545166,6.58117675781261 43.921241760254,6.39292573928844 43.921241760254,6.39292573928844 43.775577545166))",6446589,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370634_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#888#Puget-Théniers (Alpes-Maritime",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53445_v14_231,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370636_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#889#Barcelonette (Basses-Alpes)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53132_v15_231,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370638_v4_231,pˈĕzĕ,2,pĕ̩́zĕ́,"ALF#1050#1#896#Seillans (Var)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53893_v15_231,Seillans,"POLYGON((6.52647638320923 43.560417175293,6.67803144454956 43.560417175293,6.67803144454956 43.7082443237305,6.52647638320923 43.7082443237305,6.52647638320923 43.560417175293))",6445068,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370640_v4_231,pˈĕzu,2,pĕ̩́z𝑢̆,"ALF#1050#1#898#Plan-du-Var = Levens (Alpes-Ma",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A53427_v14_231,Levens,"POLYGON((7.19584465026867 43.8175659179689,7.27572345733648 43.8175659179689,7.27572345733648 43.882423400879,7.19584465026867 43.882423400879,7.19584465026867 43.8175659179689))",6618151,1897-1900,,rom,L23820_v3_231,pezet,L,roa,VA,sub,,,2460,pisum,lat,0
S370642_v4_231,pɛ̆,2,pĕ̀,"ALF#1050#1#931#Charavines (Isère)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A55956_v14_231,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370644_v4_231,pᵅɛ̆,2,p<small>a</small>ĕ̀,"ALF#1050#1#933#La Biolle (Savoie)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A56793_v14_231,"La Biolle","POLYGON((5.88647460937506 45.7328147888185,5.94880390167248 45.7328147888185,5.94880390167248 45.7782363891602,5.88647460937506 45.7782363891602,5.88647460937506 45.7328147888185))",6457061,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370646_v4_231,pă,2,pằ,ALF#1050#1#936#Bernex,pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A55466_v14_231,"Bernex (Haute-Savoie)","POLYGON((6.63283205032354 46.3365364074706,6.74971008300787 46.3365364074706,6.74971008300787 46.377082824707,6.63283205032354 46.377082824707,6.63283205032354 46.3365364074706))",6451018,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370648_v4_231,pĕ,2,pĕ́,"ALF#1050#1#940#Sassenage (Isère)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A55580_v14_231,Sassenage,"POLYGON((5.62164402008051 45.1957321166993,5.68818378448492 45.1957321166993,5.68818378448492 45.2337684631348,5.62164402008051 45.2337684631348,5.62164402008051 45.1957321166993))",6433409,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370650_v4_231,pĕ,2,pĕ́,"ALF#1050#1#942#Theys (Isère)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A55596_v14_231,Theys,"POLYGON((5.95996236801147 45.2570266723634,6.05495166778564 45.2570266723634,6.05495166778564 45.3341674804688,5.95996236801147 45.3341674804688,5.95996236801147 45.2570266723634))",6433428,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370652_v4_231,pœ̆,2,pœ̆̀,"ALF#1050#1#943#Chignin (Savoie)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A56878_v14_231,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370654_v4_231,pɛ̆,2,pĕ̀,"ALF#1050#1#944#Thônes (Haute Savoie)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A55324_v14_231,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370656_v4_231,pɛ̆,2,pĕ̀,"ALF#1050#1#945#Pringy (Haute Savoie)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A55258_v14_231,"Pringy (Haute-Savoie)","POLYGON((6.07511663436895 45.9334526062012,6.13711929321289 45.9334526062012,6.13711929321289 45.9767303466797,6.07511663436895 45.9767303466797,6.07511663436895 45.9334526062012))",6443026,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370658_v4_231,pɛ̆,2,pĕ̀,"ALF#1050#1#946#Saint-Pierre-de-Rumilly (Haute",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A55360_v14_231,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370660_v4_231,pɛ̆,2,pĕ̀,"ALF#1050#1#947#Bons-en-Chablais (Haute-Savoie",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A55495_v14_231,Bons-en-Chablais,"POLYGON((6.32630634307856 46.2296943664552,6.38988828659052 46.2296943664552,6.38988828659052 46.2990303039551,6.32630634307856 46.2990303039551,6.32630634307856 46.2296943664552))",6617602,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370662_v4_231,pĕ,2,pĕ́,"ALF#1050#1#950#Le Bourg-d´Oisans (Isère)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A55623_v14_231,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370664_v4_231,paĕ,2,"<span style='position : relative'>p<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>",ALF#1050#1#953#Epierre,pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A56937_v14_231,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370666_v4_231,pă,2,pằ,"ALF#1050#1#954#Verrens-Arvey (Savoie)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A56751_v14_231,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0
S370668_v4_231,paĕ,2,"<span style='position : relative'>p<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>","ALF#1050#1#955#Hauteluce (Savoie)",pois,C2697_v9_231,"ERBSE (GEMÜSE, GRÜN, WIRD ANGEBAUT WEGEN SCHOTENFRÜCHTEN (SAMEN), DIE MEIST GRÜN GEERNTET WERDEN)",Q25237,A56720_v14_231,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L23168_v3_231,pois,L,roa,VA,sub,,,2460,pisum,lat,0