Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G22568_v2_212,būɒgɒmo̮ɒsd̩ɒ,3,būɒgɒmo̮ɒsd̩ɒ,SAOFB#20#1#KI06#Molln,"Gemeindevorstand, Bürgermeister",C7202_v3_212,"BÜRGERMEISTER (OBERHAUPT EINER KOMMUNE)",Q30185,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
G23782_v2_212,"si šd̩īɒd̩",3,"si šd̩īɒd̩",SAOFB#30#1#KI06#Molln,"Wenn die Kuh zum Stier will, ist sie … (tut sie …)",C5880_v5_212,"DIE BRÜNSTIGE KUH GEHT ZUM STIER, ZUM BEGATTEN",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
G23816_v1_212,"ho[@1]d ao/?vgnu~ma2",4,,SAOFB#31#1#KI06#Molln,"Wenn die Kuh befruchtet worden ist, sagt man, sie hat …",C6144_v4_212,"TRÄCHTIG WERDEN, NACH DEM BEGATTEN",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
G23852_v2_212,"si dʀogd",3,"si dʀogd",SAOFB#32#1#KI06#Molln,"trächtig (evtl. Verb)",C6008_v6_212,"TRÄCHTIG (IN BEZUG AUF TIERE)",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
G24916_v2_212,"dsãn haẹŋ",3,"dsãn haẹŋ",SAOFB#267#1#KI06#Molln,"heuen + Ptz",C756_v9_212,HEUEN,,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17304_v2_212,zusammenheuen,L,gem,VA,v,,,,,,
G25228_v2_212,"vae̤χtɒ p͓ẹ̄",3,"vae̤χtɒ p͓ẹ̄",SAOFB#837#1#KI06#Molln,Lärchenpech,C2959_v5_212,"HARZ, VON DER LÄRCHE, FLÜSSIG",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
G25230_v2_212,"leɒʀɒs b̩ẹ̄",3,"leɒʀɒs b̩ẹ̄",SAOFB#837#1#KI06#Molln,Lärchenpech,C2959_v5_212,"HARZ, VON DER LÄRCHE, FLÜSSIG",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
S120077_v6_212,m-ü,4,,"WBOE#WBOE Bd/Lt-Suche#1#{5.3n04}#Molln","Suche nach Bedeutung ""Milch""",C115_v12_212,"MILCH (MILCH)",Q8495,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1970–,,ger,L2890_v8_212,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S121938_v5_212,|R~am,4,,"WBOE#WBOE Bd/Lt-Suche#7#{5.3n04}#Molln","Suche nach Bedeutung ""Rahm""",C11_v12_212,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1970–,,ger,L1152_v9_212,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S15341_v6_212,p͉uːt͉ɐ,2,būdα,SAO#FB_1769#1#KI06#Molln,"Butter Gen",C156_v12_212,"BUTTER (BUTTER)",Q34172,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L565_v7_212,Butter,L,gem,VA,sub,,f,128,butyru(m),lat,0
S166735_v3_212,rĩnʃmoẹ̈ts,3,rĩnʃmoẹ̈ts,SAO#FB_1769#1#KI06#Molln,"Butter Gen",C1698_v5_212,"BUTTERSCHMALZ (SCHMALZ VON BUTTER)",Q2789594,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L4043_v5_212,Rinderschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S328732_v3_212,dōɒv,3,dōɒv,SAOFB#16#1#KI06#Molln,"Dorf + Pl",C7198_v3_212,"DORF (ORTSCHAFT, KLEIN, MIT LÄNDLICHEM CHARAKTER)",Q532,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17084_v3_212,Dorf,L,gem,VA,sub,,,2378,þaurp,got,0
S328736_v3_212,deɒfɒ,3,deɒfɒ,SAOFB#16#1#KI06#Molln,"Dorf + Pl",C7198_v3_212,"DORF (ORTSCHAFT, KLEIN, MIT LÄNDLICHEM CHARAKTER)",Q532,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17084_v3_212,Dorf,L,gem,VA,sub,,,2378,þaurp,got,0
S328936_v2_212,"<span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>b</span></span>mō͠ɒ</span>",3,"<span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>b</span></span>mō͠ɒ</span>",SAOFB#19#1#KI06#Molln,Gemeinde,C7200_v5_212,"GEMEINDE (VERWALTUNGSEINHEIT DES STAATES, KLEINSTE)",Q15284,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L8740_v5_212,Gemeinde,L,gem,VA,sub,,,,,,
S328938_v1_212,\'m[o-a2]~,4,,SAOFB#19#1#KI06#Molln,Gemeinde,C7200_v5_212,"GEMEINDE (VERWALTUNGSEINHEIT DES STAATES, KLEINSTE)",Q15284,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L8740_v5_212,Gemeinde,L,gem,VA,sub,,,,,,
S329034_v2_212,būɒgɒmo̮ɒsd̩ɒ###būɒgɒmo̮ɒsd̩ɒ,3,būɒgɒmo̮ɒsd̩ɒ,SAOFB#20#1#KI06#Molln,"Gemeindevorstand, Bürgermeister",C7202_v3_212,"BÜRGERMEISTER (OBERHAUPT EINER KOMMUNE)",Q30185,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17088_v2_212,Bürgermeister,L,gem,VA,sub,,,,,,
S329252_v4_212,vī,3,vī,SAOFB#24#1#KI06#Molln,"Vieh + Pl Ltg, Mo, Bed",C317_v11_212,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L3451_v9_212,Vieh,L,gem,VA,sub,,,679,fihu,gem,0
S329256_v4_212,vi᪸χ̑ɒ,3,vi᪸χ̑ɒ,SAOFB#24#1#KI06#Molln,"Vieh + Pl Ltg, Mo, Bed",C317_v11_212,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L3451_v9_212,Vieh,L,gem,VA,sub,,,679,fihu,gem,0
S329260_v4_212,i̯ũŋvī,3,i̯ũŋvī,SAOFB#24#1#KI06#Molln,"Vieh + Pl Ltg, Mo, Bed",C317_v11_212,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L3646_v7_212,Jungvieh,L,gem,VA,sub,,,679,fihu,gem,0
S336388_v2_212,šd̩ī̭ɒ,3,šd̩ī̭ɒ,SAOFB#25#1#KI06#Molln,"das männliche Zuchttier",C7062_v5_212,"BOCK (ZUCHTTIER, MÄNNLICH)",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L5346_v4_212,Stier,L,gem,VA,sub,,,,,,
S336556_v2_212,ọks,3,ọks,SAOFB#26#1#KI06#Molln,"das zuchtunfähig gemachte erwachsene Tier",C1075_v10_212,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L3736_v4_212,Ochse,L,gem,VA,sub,,,,,,
S336758_v3_212,šnaẹn,3,šnaẹn,SAOFB#28#1#KI06#Molln,kastrieren,C328_v11_212,KASTRIEREN,Q58929,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L3637_v6_212,schneiden,L,gem,VA,v,,,,,,
S336986_v3_212,gχū̮ɒ,3,gχū̮ɒ,SAOFB#29#1#KI06#Molln,"Kuh + Pl",C296_v12_212,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L1960_v8_212,Kuh,L,gem,VA,sub,,f,663,*k(w)ōu-,gem,0
S336990_v3_212,gχūɒ,3,gχūɒ,SAOFB#29#1#KI06#Molln,"Kuh + Pl",C296_v12_212,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L3101_v8_212,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S337250_v2_212,"šd̩īɒd̩###si šd̩īɒd̩",3,šd̩īɒd̩,SAOFB#30#1#KI06#Molln,"Wenn die Kuh zum Stier will, ist sie … (tut sie …)",C5880_v5_212,"DIE BRÜNSTIGE KUH GEHT ZUM STIER, ZUM BEGATTEN",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17118_v2_212,stieren,L,gem,VA,v,,,,,,
S337402_v1_212,"ao/?vgnu~ma2###ho[@1]d ao/?vgnu~ma2",4,,SAOFB#31#1#KI06#Molln,"Wenn die Kuh befruchtet worden ist, sagt man, sie hat …",C6144_v4_212,"TRÄCHTIG WERDEN, NACH DEM BEGATTEN",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17116_v2_212,aufnehmen,L,gem,VA,v,,,,,,
S337586_v3_212,"dʀogd###si dʀogd",3,dʀogd,SAOFB#32#1#KI06#Molln,"trächtig (evtl. Verb)",C6008_v6_212,"TRÄCHTIG (IN BEZUG AUF TIERE)",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L1941_v4_212,tragen,L,gem,VA,v,,,748,*drag-a-,gem,0
S337588_v2_212,dʀōgɒd,3,dʀōgɒd,SAOFB#32#1#KI06#Molln,"trächtig (evtl. Verb)",C6008_v6_212,"TRÄCHTIG (IN BEZUG AUF TIERE)",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17110_v2_212,tragend,L,gem,VA,adj,,,,,,
S337716_v2_212,ghọ̈̄wɒ̃n,3,ghọ̈̄wɒ̃n,SAOFB#33#1#KI06#Molln,kalben,C1703_v6_212,KALBEN,,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L8322_v4_212,kalben,L,gem,VA,v,,,,,,
S337834_v2_212,dsuχ̑d̩,3,dsuχ̑d̩,SAOFB#34#1#KI06#Molln,"Scheide der Kuh",C7206_v3_212,"SCHEIDE DER KUH",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17108_v2_212,Zucht,L,gem,VA,sub,,,,,,
S337982_v2_212,nōχgəbu̮ɒṱ,3,nōχgəbu̮ɒṱ,SAOFB#36#1#KI06#Molln,Nachgeburt,C7208_v3_212,"NACHGEBURT (ABGANG DER PLAZENTA NACH DER GEBURT)",Q962315,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17132_v2_212,Nachgeburt,L,gem,VA,sub,,,,,,
S338166_v3_212,bi̜ɒʃmü̂χ,3,bi̜ɒʃmü̂χ,SAOFB#37#1#KI06#Molln,"die erste, dicke Milch nach dem Kälbern",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S338166_v3_212,bi̜ɒʃmü̂χ,3,bi̜ɒʃmü̂χ,SAOFB#37#1#KI06#Molln,"die erste, dicke Milch nach dem Kälbern",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S338166_v3_212,bi̜ɒʃmü̂χ,3,bi̜ɒʃmü̂χ,SAOFB#37#1#KI06#Molln,"die erste, dicke Milch nach dem Kälbern",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,1071,beost,gem,0
S338342_v3_212,ghaọ̈wọ̈,3,ghaọ̈wọ̈,SAOFB#38#1#KI06#Molln,"das junge Rind (allg.)+ Dim (wenn nicht ohnehin allein gebräuchlich)",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S338504_v3_212,ghoọ̈mọ̈,3,ghoọ̈mọ̈,SAOFB#39#1#KI06#Molln,"das weibliche Junge",C257_v8_212,"WEIBLICHES KALB",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S338508_v3_212,ghoọ̈mɒl,3,ghoọ̈mɒl,SAOFB#39#1#KI06#Molln,"das weibliche Junge",C257_v8_212,"WEIBLICHES KALB",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L23152_v2_212,Kalbenlein,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S338626_v3_212,šdiɒᵈl,3,šdiɒᵈl,SAOFB#40#1#KI06#Molln,"Rind, das männliche Junge",,,,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L23156_v2_212,Stierlein,L,gem,VA,sub,,,,,,
S338760_v2_212,saọfn̥,3,saọfn̥,SAOFB#41#1#KI06#Molln,"Wenn das Kalb bei der Kuh trinkt, tut es … (tut man es …)",C1803_v6_212,SAUGEN,,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17136_v3_212,saufen,L,gem,VA,v,,,,,,
S338762_v2_212,dutln,3,dutln,SAOFB#41#1#KI06#Molln,"Wenn das Kalb bei der Kuh trinkt, tut es … (tut man es …)",C1803_v6_212,SAUGEN,,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17134_v2_212,dutteln,L,gem,VA,sub,,,,,,
S338934_v2_212,sẹχtɒl,3,sẹχtɒl,SAOFB#44#1#KI06#Molln,"der Tränkkübel",C7210_v3_212,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17186_v2_212,Sechterlein,L,gem,VA,sub,,,924,sextarius,lat,0
S339134_v2_212,gʀaẹfdaọvọ̈,3,gʀaẹfdaọvọ̈,SAOFB#45#1#KI06#Molln,Tragdaube,C7212_v3_212,"TRAGDAUBE (TRAGVORRICHTUNG AM RÜCKENTRAGGEFÄSS, FÜR WASSER)",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
S339222_v3_212,ī̜ɒdʀṵkɒ,3,ī̜ɒdʀṵkɒ,SAOFB#52#1#KI06#Molln,wiederkäuen,C7214_v3_212,"WIEDERKÄUEN (BEREITS TEILWEISE VERDAUTE NAHRUNG NOCHMALS KAUEN)",Q192164,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L11324_v3_212,eindrücken,L,gem,VA,v,,,,,,
S339366_v2_212,ghuɒvlōdɒ̃n,3,ghuɒvlōdɒ̃n,SAOFB#53#1#KI06#Molln,"Kuhfladen Gen",C3980_v4_212,"KUHFLADEN (DARMAUSSCHEDING, DER KUH)",Q910759,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
S339578_v4_212,aọtɒ,3,aọtɒ,SAOFB#58#1#KI06#Molln,Euter,C1288_v12_212,"KUHEUTER (EUTER, DER KUH)",Q624043,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L3072_v4_212,Euter,L,gem,VA,sub,,n,716,*ūdara-,gem,0
S339744_v2_212,d̮ʃ̌tʀi̮χ̥ɒ̃n,3,d̮ʃ̌tʀi̮χ̥ɒ̃n,SAOFB#59#1#KI06#Molln,Zitzen,C6172_v5_212,"ZITZE, VON NUTZTIEREN",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
S339898_v2_212,vloʃɒd,3,vloʃɒd,SAOFB#60#1#KI06#Molln,"die große Hautfalte am Hals der Kuh",C2995_v4_212,"WAMME, DER KUH",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
S340054_v2_212,hāk͓sn̥,3,hāk͓sn̥,SAOFB#62#1#KI06#Molln,"Beine der Kuh",C6220_v4_212,"BEINE, VON KÜHEN",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L11068_v3_212,Haxe,L,gem,VA,sub,,,,,,
S340244_v2_212,glō,3,glō,SAOFB#65#1#KI06#Molln,"Klaue + Pl",C6222_v5_212,"KLAUE, VON KÜHEN",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
S340250_v2_212,ǵlō,3,ǵlō,SAOFB#65#1#KI06#Molln,"Klaue + Pl",C6222_v5_212,"KLAUE, VON KÜHEN",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
S340540_v2_212,hēndl̥,3,hēndl̥,SAOFB#67#1#KI06#Molln,"Horn + Pl",C6214_v4_212,"HORN, VON KÜHEN",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
S340544_v2_212,hēndln,3,hēndln,SAOFB#67#1#KI06#Molln,"Horn + Pl",C6214_v4_212,"HORN, VON KÜHEN",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
S340948_v2_212,glọkŋ̥,3,glọkŋ̥,SAOFB#72#1#KI06#Molln,"Kuhglocke + Pl",C85_v9_212,"KUHGLOCKE (GLOCKE DER KUH)",Q1236988,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
S340952_v2_212,glọkŋɒ,3,glọkŋɒ,SAOFB#72#1#KI06#Molln,"Kuhglocke + Pl",C85_v9_212,"KUHGLOCKE (GLOCKE DER KUH)",Q1236988,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
S341138_v2_212,hōedɒ,3,hōedɒ,SAOFB##1#KI06#Molln,"derjenige, der auf das Vieh aufpaßt",C304_v12_212,"HIRTE (HIRTE)",,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L4277_v5_212,Hüter,L,gem,VA,sub,,,,,,
S341298_v2_212,vuɒdɒ̃n,3,vuɒdɒ̃n,SAOFB#97#1#KI06#Molln,"füttern + Ptz",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,
S341300_v2_212,gvuɒdɒd̩,3,gvuɒdɒd̩,SAOFB#97#1#KI06#Molln,"füttern + Ptz",C23_v10_212,"FÜTTERN DER TIERE",Q59655139,A72126_v11_212,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,,,,,,,,,,,,