Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2043_v7_192,"eicummo dâ lait",4,,"Clapie#124734#1#4#San Martino","Schiuma del latte",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2389_v6_192,"schiuma da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G2043_v7_192,"eicummo dâ lait",4,,"Clapie#124734#1#4#San Martino","Schiuma del latte",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2389_v6_192,"schiuma da/di latte",L,roa,VA,sub,,,188,*skūm,gem,0
G2044_v7_192,"scumma dër lach",4,,"Clapie#124734#1#9#Villar Pellice","Schiuma del latte",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A18071_v8_192,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2389_v6_192,"schiuma da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G2044_v7_192,"scumma dër lach",4,,"Clapie#124734#1#9#Villar Pellice","Schiuma del latte",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A18071_v8_192,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2389_v6_192,"schiuma da/di latte",L,roa,VA,sub,,,188,*skūm,gem,0
G2045_v7_192,"l'eicummo dai lait",4,,Clapie#124734#1#5#Pramollo,"Schiuma del latte",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2389_v6_192,"schiuma da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G2045_v7_192,"l'eicummo dai lait",4,,Clapie#124734#1#5#Pramollo,"Schiuma del latte",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2389_v6_192,"schiuma da/di latte",L,roa,VA,sub,,,188,*skūm,gem,0
G27140_v1_192,"sciùma de l lat",4,,"CROWD#1096_ita#1#arra#Selva Di Cadore","SCHIUMA DEL LATTE",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A19859_v7_192,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S146576_v1_192,dʒˈefa,2,djé̩fa,ALJA#687#1#1#Ville-de-Pont,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A35967_v1_192,Ville-du-Pont,"POLYGON((6.47287321090698 46.9706382751465,6.52300262451183 46.9706382751465,6.52300262451183 47.0267791748047,6.47287321090698 47.0267791748047,6.47287321090698 46.9706382751465))",6430052,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146578_v1_192,mˈɔsa,2,mŏ̩̀sa,ALJA#687#1#1#Ville-de-Pont,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A35967_v1_192,Ville-du-Pont,"POLYGON((6.47287321090698 46.9706382751465,6.52300262451183 46.9706382751465,6.52300262451183 47.0267791748047,6.47287321090698 47.0267791748047,6.47287321090698 46.9706382751465))",6430052,"1971, 1978, 1981",,rom,L6623_v4_192,mousse,L,roa,VA,sub,,f,1201,mosa,gem,0
S146582_v4_192,ekˈõma,2,ékõ̩ma,ALJA#687#1#34#Douvaine,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55498_v6_192,Douvaine,"POLYGON((6.27392005920422 46.2892112731935,6.32824039459234 46.2892112731935,6.32824039459234 46.3257102966309,6.27392005920422 46.3257102966309,6.27392005920422 46.2892112731935))",6442941,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146584_v3_192,flˈutə,2,fl?̩tė,"ALJA#687#1#35#St. Paul-en-Chablais","(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55477_v6_192,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146586_v3_192,flˈutɛ,2,fl?̩tè,ALJA#687#1#36#Seytroux,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55516_v6_192,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",6443058,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146588_v3_192,bõrdˈõnə,2,bõrdõ̩nė,ALJA#687#1#37#Onnion,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55367_v6_192,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146592_v4_192,mˈosa,2,mó̩sa,ALJA#687#1#39#Vovray-en-Bornes,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55416_v6_192,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",6443084,"1971, 1978, 1981",,rom,L6623_v4_192,mousse,L,roa,VA,sub,,f,1201,mosa,gem,0
S146594_v3_192,bò̩vå,3,bò̩vå,ALJA#687#1#40#Dingy-en-Vuache,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55443_v6_192,Dingy-en-Vuache,"POLYGON((5.91125440597534 46.0768852233887,5.98754692077648 46.0768852233887,5.98754692077648 46.09672164917,5.91125440597534 46.09672164917,5.91125440597534 46.0768852233887))",6612782,"1971, 1978, 1981",,rom,L562_v5_192,"bave / bava",L,roa,VA,sub,,f,435,*baba,vor,0
S146596_v3_192,bɔrbˈɔta,2,bòrbò̩ta,ALJA#687#1#41#Mont-Saxonnex,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55340_v6_192,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146598_v4_192,ekˈõma,2,ékõ̩ma,"ALJA#687#1#42#St. Sigismond","(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55352_v6_192,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",6617614,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146600_v3_192,bˈɔva,2,bò̩va,ALJA#687#1#43#Thusy,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55298_v7_192,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L562_v5_192,"bave / bava",L,roa,VA,sub,,f,435,*baba,vor,0
S146602_v3_192,bˈɔfa,2,bò̩fa,ALJA#687#1#44#Manigod,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55321_v6_192,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,"1971, 1978, 1981",,rom,L562_v5_192,"bave / bava",L,roa,VA,sub,,f,435,*baba,vor,0
S146604_v3_192,buθˈə,2,b?ṣė,ALJA#687#1#45#Cordon,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55373_v6_192,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146606_v3_192,dzˈe,2,dzé,ALJA#687#1#46#Vallorcine,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55347_v6_192,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146608_v4_192,mˈosa,2,mó̩sa,"ALJA#687#1#47#St. Ferréol","(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55283_v6_192,Saint-Ferréol,"POLYGON((6.28445434570312 45.7516632080078,6.33035898208624 45.7516632080078,6.33035898208624 45.8157386779786,6.28445434570312 45.8157386779786,6.28445434570312 45.7516632080078))",6454670,"1971, 1978, 1981",,rom,L6623_v4_192,mousse,L,roa,VA,sub,,f,1201,mosa,gem,0
S146610_v4_192,ekˈõma,2,ékõ̩ma,ALJA#687#1#48#Cessens,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56792_v6_192,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146612_v3_192,bˈəfa,2,be̩̣fa,"ALJA#687#1#49#Le Chatelard","(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56848_v7_192,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L562_v5_192,"bave / bava",L,roa,VA,sub,,f,435,*baba,vor,0
S146614_v4_192,ekˈõma,2,ékõ̩ma,ALJA#687#1#50#Monthion,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56714_v6_192,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146616_v3_192,bˈɔlfa,2,bò̩lfa,ALJA#687#1#51#Arêches,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56719_v6_192,"Beaufort (Savoie)","POLYGON((6.49220275878912 45.6198234558105,6.7119512557984 45.6198234558105,6.7119512557984 45.7540359497071,6.49220275878912 45.7540359497071,6.49220275878912 45.6198234558105))",6614295,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146618_v3_192,balˈɔfa,2,balò̩fa,ALJA#687#1#52#Valezan,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56702_v7_192,Valezan,"POLYGON((6.67634105682379 45.5626831054688,6.70625877380382 45.5626831054688,6.70625877380382 45.630012512207,6.67634105682379 45.630012512207,6.67634105682379 45.5626831054688))",6442918,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146620_v3_192,bˈɔra,2,bò̩rà,"ALJA#687#1#53#Ste Foy-Tarentaise","(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56727_v7_192,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146622_v4_192,ikˈõma,2,ikõ̩ma,ALJA#687#1#54#Verel,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55260_v7_192,Talloires,"POLYGON((6.17364215850836 45.801082611084,6.28601026535046 45.801082611084,6.28601026535046 45.8608741760254,6.17364215850836 45.8608741760254,6.17364215850836 45.801082611084))",6443059,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146624_v4_192,kˈøma,2,kœ̩́ma,ALJA#687#1#55#Ayn,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56854_v7_192,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146626_v4_192,ekˈœma,2,ékœ̩̀ma,"ALJA#687#1#56#Le Bourget-en-Huile","(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56827_v6_192,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146628_v4_192,ekˈyma,2,éku̩ma,"ALJA#687#1#57#St. Alban-des Hurtières","(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56945_v6_192,Saint-Alban-des-Hurtières,"POLYGON((6.20831871032715 45.4281082153321,6.29607391357422 45.4281082153321,6.29607391357422 45.4967498779297,6.20831871032715 45.4967498779297,6.20831871032715 45.4281082153321))",2981872,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146630_v4_192,ekˈõmɛ,2,ékõ̩mè,"ALJA#687#1#58#St. Jean-de-Belleville","(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56762_v6_192,Saint-Jean-de-Belleville,"POLYGON((6.38830280303949 45.3420906066895,6.50351715087902 45.3420906066895,6.50351715087902 45.473430633545,6.38830280303949 45.473430633545,6.38830280303949 45.3420906066895))",6442878,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146632_v4_192,mˈɔsa,2,mò̩sa,ALJA#687#1#59#Montaimont,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56952_v6_192,Montaimont,"POLYGON((6.32682037353516 45.3475074768067,6.40146446228039 45.3475074768067,6.40146446228039 45.4079093933105,6.32682037353516 45.4079093933105,6.32682037353516 45.3475074768067))",6442826,"1971, 1978, 1981",,rom,L6623_v4_192,mousse,L,roa,VA,sub,,f,1201,mosa,gem,0
S146634_v4_192,kˈyma,2,ku̩ma,ALJA#687#1#59#Montaimont,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56952_v6_192,Montaimont,"POLYGON((6.32682037353516 45.3475074768067,6.40146446228039 45.3475074768067,6.40146446228039 45.4079093933105,6.32682037353516 45.4079093933105,6.32682037353516 45.3475074768067))",6442826,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146636_v3_192,bolˈɔfa,2,bólò̩fa,ALJA#687#1#60#Fontcouverte,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56979_v7_192,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146638_v4_192,etʃˈɛma,2,ét<strike>c</strike>è̩ma,ALJA#687#1#61#Valloire,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56997_v7_192,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146640_v4_192,ekˈøma,2,ékœ̩́ma,"ALJA#687#1#62#St. André","(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56975_v7_192,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146642_v3_192,ba̩vå,3,ba̩vå,ALJA#687#1#63#Lanslebourg,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56966_v7_192,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L562_v5_192,"bave / bava",L,roa,VA,sub,,f,435,*baba,vor,0
S146644_v3_192,balœ̩́få,3,balœ̩́få,ALJA#687#1#64#Bessans,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56963_v6_192,Bessans,"POLYGON((6.95837974548351 45.2113418579102,7.13525152206427 45.2113418579102,7.13525152206427 45.3670883178712,6.95837974548351 45.3670883178712,6.95837974548351 45.2113418579102))",6450976,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146646_v3_192,bˈura,2,b?̩ra,ALJA#687#1#70#Miribel-les-Echelles,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55736_v6_192,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146648_v4_192,ekˈymɛ,2,éku̩mè,ALJA#687#1#71#Thodure,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55709_v6_192,Thodure,"POLYGON((5.13362360000622 45.2924957275392,5.1750946044923 45.2924957275392,5.1750946044923 45.3378715515137,5.13362360000622 45.3378715515137,5.13362360000622 45.2924957275392))",6433429,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146650_v4_192,ekymˈa,2,ékuma̩,ALJA#687#1#72#Serres-Nerpol,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55801_v6_192,Serre-Nerpol,"POLYGON((5.35147619247442 45.2271308898926,5.39498949050903 45.2271308898926,5.39498949050903 45.2858657836915,5.35147619247442 45.2858657836915,5.35147619247442 45.2271308898926))",6616665,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146652_v4_192,ekɛmˈa,2,ékèmà̩,ALJA#687#1#73#Moirans,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55692_v6_192,Moirans,"POLYGON((5.5302996635437 45.2972831726074,5.60425329208385 45.2972831726074,5.60425329208385 45.3492317199708,5.5302996635437 45.3492317199708,5.5302996635437 45.2972831726074))",6454074,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146654_v3_192,bˈɔra,2,bò̩ra,"ALJA#687#1#74#la Ruchère","(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55737_v6_192,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146656_v4_192,aɛkymˈɑ,2,aèkumá̩,"ALJA#687#1#75#St. Pierre D'Allevard","(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55540_v6_192,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146658_v4_192,ekymˈɔ,2,ékumò̩,ALJA#687#1#77#Rencurel,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55683_v6_192,Rencurel,"POLYGON((5.4341139793396 45.0700874328613,5.50819826126099 45.0700874328613,5.50819826126099 45.1676826477052,5.4341139793396 45.1676826477052,5.4341139793396 45.0700874328613))",6433303,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146660_v4_192,ekymˈa,2,ékuma̩,ALJA#687#1#78#Lans-en-Vercors,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55789_v6_192,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146662_v4_192,musˈa,2,m?sa,ALJA#687#1#79#Jarrie,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55807_v6_192,Jarrie,"POLYGON((5.72241067886353 45.082862854004,5.77540349960327 45.082862854004,5.77540349960327 45.1369705200195,5.72241067886353 45.1369705200195,5.72241067886353 45.082862854004))",6454073,"1971, 1978, 1981",,rom,L6623_v4_192,mousse,L,roa,VA,sub,,f,1201,mosa,gem,0
S146664_v3_192,bˈufa,2,b?̩fa,"ALJA#687#1#80#Le Rivier d'A.","(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A54912_v6_192,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146666_v4_192,etʃˈima,2,ét<strike>c</strike>i̩ma,ALJA#687#1#81#Pierre-Châtel,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55608_v6_192,Pierre-Châtel,"POLYGON((5.74667739868164 44.935920715332,5.79764318466198 44.935920715332,5.79764318466198 44.9767723083497,5.74667739868164 44.9767723083497,5.74667739868164 44.935920715332))",6433284,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146668_v3_192,bˈura,2,b?̩ra,ALJA#687#1#81#Pierre-Châtel,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55608_v6_192,Pierre-Châtel,"POLYGON((5.74667739868164 44.935920715332,5.79764318466198 44.935920715332,5.79764318466198 44.9767723083497,5.74667739868164 44.9767723083497,5.74667739868164 44.935920715332))",6433284,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146670_v4_192,ɛitʃˈymo,2,èi̯t<strike>c</strike>u̩mo,ALJA#687#1#82#Prébois,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55655_v6_192,Prébois,"POLYGON((5.67823076248169 44.7386627197265,5.75541543960571 44.7386627197265,5.75541543960571 44.8164024353027,5.67823076248169 44.8164024353027,5.67823076248169 44.7386627197265))",6433295,"1971, 1978, 1981",,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146672_v4_192,mˈuso,2,m?̩so,ALJA#687#1#82#Prébois,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55655_v6_192,Prébois,"POLYGON((5.67823076248169 44.7386627197265,5.75541543960571 44.7386627197265,5.75541543960571 44.8164024353027,5.67823076248169 44.8164024353027,5.67823076248169 44.7386627197265))",6433295,"1971, 1978, 1981",,rom,L6623_v4_192,mousse,L,roa,VA,sub,,f,1201,mosa,gem,0
S146674_v4_192,mˈusɔ,2,m?̩sò,ALJA#687#1#83#Villar-d'Arène,"(l')écume (du lait)",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53664_v6_192,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L6623_v4_192,mousse,L,roa,VA,sub,,f,1201,mosa,gem,0