Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123107_v3_191,cjalderia,4,,CROWD#1#1#paoloroseano#Ovaro,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14430_v5_191,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133459_v2_191,kɑldˈɛːrɑ,2,kαldḗ̜rα,"AIS#1210#1#10#Camischolas (Tavetsch)","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60261_v7_191,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133469_v2_191,kɑldˈeːrɑ,2,kαldḗrα,"AIS#1210#1#16#Scharans - Scharons","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60116_v7_191,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133486_v2_191,kawdˈeːra,2,kawdẹ̄́ra,AIS#1210#1#31#Osco,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60930_v7_191,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133506_v2_191,kaldjˈeːra,2,kaldyẹ̄́ra,AIS#1210#1#51#Vergeletto,"la caldaia",C1051_v2_191,"KÄSEKESSEL, BAUCHIG, WEIT",,A60972_v7_191,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133563_v3_191,kawdˈɛːrɑ,2,kawdḗ̜rα,AIS#1210#1#135#Pettinengo,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A17388_v7_191,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133570_v3_191,kɐwdˈɛːra,2,kåwdḗ̜ra,AIS#1210#1#144#Corio,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A17860_v7_191,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133582_v3_191,kɔwdˈeːra,2,ko̜wdḗra,AIS#1210#1#161#Ostana,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A17584_v7_191,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133587_v3_191,kawdˈɛːrɑ,2,kawdḗ̜rα,AIS#1210#1#175#Vicoforte,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A17670_v7_191,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133603_v3_191,kuldˈeːj̆ɔ,2,kuldẹ̄́ʸo̜,AIS#1210#1#222#Germasino,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133631_v3_191,kʊldˈeːrɑ,2,ku̜ldẹ̄́rα,AIS#1210#1#245#Stabello,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A15356_v7_191,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133661_v3_191,ʧowdjˈeːra,2,ćọwdyẹ̄́ra,"AIS#1210#1#316#Zuel (Cortina d'Ampezzo)","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19822_v7_191,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133662_v3_191,ʧawdjˈeːra,2,ćawdyẹ̄́ra,"AIS#1210#1#317#Pozzale (Pieve di Cadore)","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19844_v7_191,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133674_v3_191,kˌaoðjˈeːra,2,kàọδyẹ̄́ra,AIS#1210#1#325#Cencenighe,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19816_v7_191,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133681_v3_191,ʨaldˈɛːria,2,c͗́aldḗ̜ria,"AIS#1210#1#328#Tramonti di Sotto","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133682_v3_191,ʨaldˈɛːrie,2,c͗́aldḗ̜rie,AIS#1210#1#329#Moggio,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133686_v3_191,kaldˈeːra,2,kaldẹ̄́ra,AIS#1210#1#331#Stenico,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19595_v7_191,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133697_v3_191,ʧaldjˈɛːra,2,ćaldyḗ̜ra,AIS#1210#1#337#Aviano,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133704_v2_191,kalʤjˈera,2,kalǵyẹ́ra,AIS#1210#1#345#Vas,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19869_v7_191,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133705_v3_191,kaʎˈɛːra,2,kałḗ̜ra,AIS#1210#1#346#Tarzo,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A20112_v7_191,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133708_v3_191,kaljˈɛːra,2,kalyḗ̜ra,AIS#1210#1#354#Romano,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A20351_v7_191,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142486_v3_191,kʲaldˈeːria,2,k⁾aldḗria,"ASLEF#4000#1#2*#Forni Avoltri",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142487_v3_191,c​aldˈɛrjo̞,2,ćaldé̜ri̯o,"ASLEF#4000#1#2a#Collina, com. di Forni Avoltri",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142489_v3_191,kʲaldˈɛrja,2,k⁾aldé̜ri̯a,ASLEF#4000#1#5#Paularo,caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14436_v5_191,Paularo,"POLYGON((13.0542211532593 46.4759483337403,13.2027797698975 46.4759483337403,13.2027797698975 46.6008529663086,13.0542211532593 46.6008529663086,13.0542211532593 46.4759483337403))",6536314,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142490_v3_191,kʲaldˈɛrja,2,k⁾aldé̜ri̯a,"ASLEF#4000#1#9a#Pesáriis, com. di Prato Cárnic",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14444_v6_191,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142491_v3_191,c​aldˈe̞rje̞,2,ćaldéri̯e,ASLEF#4000#1#15#Dogna,caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14395_v6_191,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142492_v3_191,c​aldˈɛrje̞,2,ćaldé̜ri̯e,"ASLEF#4000#1#19a#Lovea, com. di Arta",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142493_v3_191,kʲaldˈɛːrje̞,2,k⁾aldḗ̜ri̯e,"ASLEF#4000#1#19b*#Cedarchis, com. di Arta",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142494_v3_191,kʲaldˈɛːrje̞,2,k⁾aldḗ̜ri̯e,ASLEF#4000#1#20*#Móggio,caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142495_v3_191,t͡ʃaldˈere̞,2,čaldẹ́re,"ASLEF#4000#1#23#Forni di Sotto",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14405_v7_191,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142496_v3_191,t͡ʃaldˈeːrɛ,2,čaldẹ̄́re̜,"ASLEF#4000#1#23*#Forni di Sotto",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14405_v7_191,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142497_v3_191,c​aldˈe̞rje̞,2,ćaldéri̯e,ASLEF#4000#1#26#Raveo,caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14452_v6_191,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142498_v4_191,šⁱ<sub>a</sub>ldíᵃ<sub>r</sub>a,3,šⁱ<sub>a</sub>ldíᵃ<sub>r</sub>a,"ASLEF#4000#1#38#Erto ",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142499_v3_191,t͡ʃaldˈiara,2,čaldíara,ASLEF#4000#1#40*#Claut,caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142500_v3_191,kʲaldˈɛːria,2,k⁾aldḗ̜ria,"ASLEF#4000#1#42*#Tramonti di Sotto ",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142501_v3_191,c​aldˈɛrje̞,2,ćaldé̜ri̯e,ASLEF#4000#1#47#Clauzetto,caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14321_v6_191,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142502_v3_191,t͡ʃaldˈɛra,2,čaldé̜ra,"ASLEF#4000#1#56a#Poffabro, com. di Frisanco",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14328_v6_191,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142503_v3_191,t͡ʃaldjˈɛːra,2,čaldi̯ḗ̜ra,"ASLEF#4000#1#91*#Pieve d'Aviano",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142504_v3_191,t͡ʃaldiˈera,2,čaldiẹ́ra,"ASLEF#4000#1#107a#Mezzomonte, com. di Polcenigo",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14335_v6_191,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142505_v3_191,t͡ʃan̪dˈɛːria,2,čandḗ̜ria,ASLEF#4000#1#138*#Gorizia,caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14287_v6_191,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S150787_v3_191,ciaudiera,4,,"CROWD#1#1#moreno kerer#Colle Santa Lucia",Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S150864_v3_191,ciaudiera,4,,"CROWD#1#1#BColcuc#Colle Santa Lucia",Crowd,C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S151479_v3_191,caldèra,4,,"CROWD#1#1#anonymousCrowder_242#Selva Di Progno",Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A20247_v6_191,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S152090_v3_191,"ciaudièra###ciaudièra de ram",4,,"CROWD#1#1#anonymousCrowder_270#Colle Santa Lucia",Crowd,,,,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S152358_v3_191,Tchaoudèri,4,,CROWD#1#1#anonymousCrowder_298#Balme,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A17785_v4_191,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2017,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S153295_v3_191,Caldera,4,,"CROWD#1#1#anonymousCrowder_347#Berzo Inferiore",Crowd,C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15373_v4_191,"Berzo Inferiore","POLYGON((10.2598209381104 45.8593254089355,10.3299398422241 45.8593254089355,10.3299398422241 45.939079284668,10.2598209381104 45.939079284668,10.2598209381104 45.8593254089355))",6541591,2017,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S153299_v3_191,Cjalderie,4,,CROWD#1#1#abeltrame#Resiutta,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14456_v4_191,Resiutta,"POLYGON((13.1893701553346 46.3492393493653,13.277042388916 46.3492393493653,13.277042388916 46.4000511169433,13.1893701553346 46.4000511169433,13.1893701553346 46.3492393493653))",6536322,2017,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S154925_v2_191,chaudron,4,,CROWD#1#1#anonymousCrowder_416#Manigod,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A55321_v5_191,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",,2017,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S167327_v2_191,culdèra,4,,"CROWD#1#1#storicoribelle#Gerola Alta",Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A16468_v2_191,"Gerola Alta","POLYGON((9.50267696380615 46.0123138427735,9.60511493682867 46.0123138427735,9.60511493682867 46.0832023620607,9.50267696380615 46.0832023620607,9.50267696380615 46.0123138427735))",6541521,2018,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S167355_v2_191,culdèra,4,,"CROWD#1#1#storicoribelle#Gerola Alta",Crowd,C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16468_v2_191,"Gerola Alta","POLYGON((9.50267696380615 46.0123138427735,9.60511493682867 46.0123138427735,9.60511493682867 46.0832023620607,9.50267696380615 46.0832023620607,9.50267696380615 46.0123138427735))",6541521,2018,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S167637_v2_191,caldera,4,,"CROWD#1#1#marco federico#Cevo",Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A15407_v2_191,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S167853_v2_191,Tchaoudéri,4,,CROWD#1#1#anonymousCrowder_527#Balme,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A17785_v4_191,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S167891_v2_191,Tchaoudéri,4,,CROWD#1#1#anonymousCrowder_527#Balme,Crowd,C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A17785_v4_191,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S168771_v2_191,caldera,4,,"CROWD#1#1#elena.giacometti#Soglio (Graubünden)",Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60173_v7_191,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",,2018,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S168839_v2_191,Kuldèra,4,,"CROWD#1#1#roberto.giardini#Novate Mezzola",Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A16483_v2_191,"Novate Mezzola","POLYGON((9.41891479492199 46.1782989501954,9.58812522888184 46.1782989501954,9.58812522888184 46.313762664795,9.41891479492199 46.313762664795,9.41891479492199 46.1782989501954))",6542054,2018,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S169139_v2_191,Cüldera,4,,CROWD#1#1#anonymousCrowder_547#Carlazzo,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A15596_v2_191,Carlazzo,"POLYGON((9.12450027465832 46.0318031311035,9.18745994567877 46.0318031311035,9.18745994567877 46.0769844055176,9.12450027465832 46.0769844055176,9.12450027465832 46.0318031311035))",6537094,2018,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
