Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103752_v6_201,,4,,VALTS#V_143#1#GR02#Jenins,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103752_v6_201,,4,,VALTS#V_143#1#GR02#Jenins,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S14808_v5_201,,4,,SDS#V_179#1#GR02#Jenins,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S14808_v5_201,,4,,SDS#V_179#1#GR02#Jenins,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S14809_v5_201,,4,,SDS#V_179#1#GR02#Jenins,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L567_v5_201,Butter,L,gem,VA,sub,,n,128,butyru(m),lat,0
S14809_v5_201,,4,,SDS#V_179#1#GR02#Jenins,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14810_v5_201,,4,,SDS#V_179#1#GR02#Jenins,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L567_v5_201,Butter,L,gem,VA,sub,,n,128,butyru(m),lat,0
S14810_v5_201,,4,,SDS#V_179#1#GR02#Jenins,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S164793_v3_201,,4,,SDS#VII_40#1#GR02#Jenins,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Wörb,L,,SDS,,,,,,,
S166593_v3_201,,4,,SDS#VIII_41#1#GR02#Jenins,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166593_v3_201,,4,,SDS#VIII_41#1#GR02#Jenins,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L1087_v6_201,tüümlige,P,,SDS,,,,,,,
S19052_v5_201,prux,2,bru̜χ,VALTS#IV_35#1#GR02#Jenins,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,L736_v5_201,Bruch,L,gem,VA,sub,,m,687,"*bruki- ",gem,0
S19795_v3_201,,4,,SDS#V_174#1#GR02#Jenins,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19795_v3_201,,4,,SDS#V_174#1#GR02#Jenins,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20067_v5_201,,4,,SDS#V_180#1#GR02#Jenins,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20067_v5_201,,4,,SDS#V_180#1#GR02#Jenins,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20068_v4_201,,4,,SDS#V_180#1#GR02#Jenins,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,buttere,L,gem,SDS,,,,,,,
S20068_v4_201,,4,,SDS#V_180#1#GR02#Jenins,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L627_v8_201,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S20069_v7_201,,4,,SDS#V_180#1#GR02#Jenins,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20069_v7_201,,4,,SDS#V_180#1#GR02#Jenins,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20383_v5_201,,4,,SDS#V_189#1#GR02#Jenins,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20383_v5_201,,4,,SDS#V_189#1#GR02#Jenins,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20384_v5_201,,4,,SDS#V_189#1#GR02#Jenins,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Bieschtmilch,L,gem,SDS,,,,,,,
S20384_v5_201,,4,,SDS#V_189#1#GR02#Jenins,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S20384_v5_201,,4,,SDS#V_189#1#GR02#Jenins,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S20908_v7_201,,4,,SDS#VII_52#1#GR02#Jenins,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20908_v7_201,,4,,SDS#VII_52#1#GR02#Jenins,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20908_v7_201,,4,,SDS#VII_52#1#GR02#Jenins,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20908_v7_201,,4,,SDS#VII_52#1#GR02#Jenins,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20908_v7_201,,4,,SDS#VII_52#1#GR02#Jenins,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20908_v7_201,,4,,SDS#VII_52#1#GR02#Jenins,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21273_v3_201,,4,,SDS#VII_214#1#GR02#Jenins,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Heulegi,L,gem,SDS,,,f,,,,
S21273_v3_201,,4,,SDS#VII_214#1#GR02#Jenins,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Heulegi,L,gem,SDS,,,f,,,,
S21273_v3_201,,4,,SDS#VII_214#1#GR02#Jenins,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L1104_v5_201,Heulege,L,gem,VA,sub,,f,,,,
S21273_v3_201,,4,,SDS#VII_214#1#GR02#Jenins,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L1104_v5_201,Heulege,L,gem,VA,sub,,f,,,,
S21417_v3_201,,4,,SDS#VIII_44#1#GR02#Jenins,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21417_v3_201,,4,,SDS#VIII_44#1#GR02#Jenins,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L657_v9_201,Siige,P,,SDS,,,f,,,,
S216066_v3_201,lau̯b,2,lạu̯b,SDSFB#3783#-8a-#GR02#Jenins,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21776_v3_201,,4,,SDS#V_162#1#GR02#Jenins,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21776_v3_201,,4,,SDS#V_162#1#GR02#Jenins,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21777_v3_201,,4,,SDS#V_162#1#GR02#Jenins,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21777_v3_201,,4,,SDS#V_162#1#GR02#Jenins,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219300_v2_201,hag̱lα,3,hag̱lα,SDSFB#3371#-8-#GR02#Jenins,"""hageln""",C2033_v4_201,HAGELN,,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219946_v2_201,əsχu̜ŋk<sup>α</sup>šnă̤y<sup>α</sup>,3,əsχu̜ŋk<sup>α</sup>šnă̤y<sup>α</sup>,SDSFB#3415#-3-#GR02#Jenins,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,,,,,,,,,,,
S219948_v2_201,əskutʃgət,2,əskụtšgət,SDSFB#3415#-3-#GR02#Jenins,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,,,,,,,,,,,
S219950_v2_201,šnâ̤i̮t,3,šnâ̤i̮t,SDSFB#3415#-3-#GR02#Jenins,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220630_v2_201,plitst###plitst,2,plịtst,SDSFB#3353#136-1#GR02#Jenins,blitzen,C3883_v4_201,BLITZEN,,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S22163_v5_201,,4,,VALTS#IV_34#1#GR02#Jenins,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,,Kessi-Türner,L,gem,VALTS,,,m,,,,
S22163_v5_201,,4,,VALTS#IV_34#1#GR02#Jenins,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22163_v5_201,,4,,VALTS#IV_34#1#GR02#Jenins,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22396_v5_201,,4,,VALTS#IV_25#1#GR02#Jenins,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22396_v5_201,,4,,VALTS#IV_25#1#GR02#Jenins,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,L1922_v8_201,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22543_v5_201,,4,,VALTS#IV_36#1#GR02#Jenins,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22543_v5_201,,4,,VALTS#IV_36#1#GR02#Jenins,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22544_v5_201,,4,,VALTS#IV_36#1#GR02#Jenins,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22544_v5_201,,4,,VALTS#IV_36#1#GR02#Jenins,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22990_v5_201,,4,,VALTS#IV_41#1#GR02#Jenins,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S22990_v5_201,,4,,VALTS#IV_41#1#GR02#Jenins,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23271_v6_201,,4,,VALTS#IV_101#1#GR02#Jenins,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,,Pargüü(n),L,gem,VALTS,,,m,,,,
S23271_v6_201,,4,,VALTS#IV_101#1#GR02#Jenins,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60154_v9_201,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1985-2004,,ger,L2263_v7_201,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0