Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G129_v6_192,"bˈaj‿dal lˈat",2,"báy‿dal lát",AIS#1192#2#311#Castelfondo,"la cantina da latte, da formaggio ",C633_v7_192,"KÄSERAUM (RAUM ZUM LAGERN VON KÄSE, ANGEBAUT)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1729_v7_192,"bait da/di latte",L,roa,VA,sub,,,5,baita,vor,0
G129_v6_192,"bˈaj‿dal lˈat",2,"báy‿dal lát",AIS#1192#2#311#Castelfondo,"la cantina da latte, da formaggio ",C633_v7_192,"KÄSERAUM (RAUM ZUM LAGERN VON KÄSE, ANGEBAUT)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1729_v7_192,"bait da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G14948_v2_192,"ɛ nˈu le granˈɛlɛ",2,"e̜ nú lẹ grané̜le̜",AIS#372#1#311#Castelfondo,"grandinare ; grandina 3",C2033_v3_192,HAGELN,,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L16556_v1_192,"viene la granella",L,roa,VA,,,,992,vĕnire,lat,0
G15144_v2_192,"la fraʒˈē̋la ",2,"la fražē̜̋la ",AIS#393#1#311#Castelfondo,"II fulmine",C2061_v3_192,BLITZ,,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G15432_v2_192,"riʃ ansiˈaːna",2,"riš ansiā́na",AIS#640a#1#311#Castelfondo,"la genziana (N)",C6864_v2_192,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L17358_v1_192,"radice enziana",L,roa,VA,sub,,,,,,
G15846_v2_192,"par vjˈɔːle",2,"par vyṓ̜le",AIS#637#1#311#Castelfondo,"delle mammole.",C2375_v3_192,VEILCHEN,,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L17346_v1_192,"per viole",L,roa,VA,sub,,,,,,
G17840_v2_192,"fjˈor dal dɛnt in ʨˈajɲ͉",2,"fyọ́r dal de̜nt in <span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áyñ̩</span>",AIS#630#1#311#Castelfondo,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L12150_v2_192,"fiore del dente di cane",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G17842_v2_192,"fjˈor dal dɛnt in ʨˈajɲ͉",2,"fyọ́r dal de̜nt in <span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áyñ̩</span>",AIS#630#1#311#Castelfondo,"il dente di leone (N)",C6932_v2_192,"BLÜTE, VOM LÖWENZAHN",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L12150_v2_192,"fiore del dente di cane",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G1801_v3_192,"nˈa a pˈaʃt",2,"ná̱ a páṣt",AIS#1185#1#311#Castelfondo,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G22376_v1_192,"krˈɔθ a pjˈombo",2,"kró̜s̑ a pyọ́mbọ",AIS#423#1#311#Castelfondo,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G379_v3_192,"va ʃˈu le bˈɛʃtie ʃ la mˈalja",2,"va ṣú lẹ bé̜ṣtie ṣ la málya",AIS#1193#1#311#Castelfondo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G427_v4_192,"tˈela dɛl lˈat",2,"tẹ́la de̜l lát",AIS#1204#1#311#Castelfondo,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1253_v6_192,"tela di latte",L,roa,VA,sub,,,,,,
G427_v4_192,"tˈela dɛl lˈat",2,"tẹ́la de̜l lát",AIS#1204#1#311#Castelfondo,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1253_v6_192,"tela di latte",L,roa,VA,sub,,,,,,
G641_v4_192,"ʃalˈaːr ɑl formˈaj",2,"ṣalā́r αl fọrmáy",AIS#1217#1#311#Castelfondo,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7141_v3_192,"mˈandria di bjˈɛʧe",2,"mándria di byé̜ć̣ẹ",AIS#1072#1#311#Castelfondo,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G7190_v3_192,"paʃtˈoːr da le bjˈeʧe",2,"paṣtọ̄́r da lẹ byẹ́ć̣ẹ",AIS#1073#1#311#Castelfondo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G7191_v3_192,"paʃtˈoːr da le bjˈɛʧe",2,"paṣtọ̄́r da lẹ byé̜ć̣ẹ",AIS#1073#1#311#Castelfondo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G7235_v3_192,"paʃtˈoːr da le vˈaʨe",2,"paṣtṓr da lẹ vác͗́ẹ",AIS#1187#1#311#Castelfondo,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G7299_v4_192,"vɛn ʤˈu le vˈaʧe da la mˈalja",2,"ve̜n ǵú lẹ vác͓ẹ da la málya",AIS#1193a#1#311#Castelfondo,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G7390_v3_192,"rˈɔʧ de bˈɛstie",2,"ró̜ć dẹ bé̜stiẹ",AIS#1189#1#311#Castelfondo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G745_v3_192,"lˈad da ʒdˈɛl",2,"lád da ždé̜l",AIS#1208#2#311#Castelfondo,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G7615_v3_192,"bˈanʨa da mˈunʤɑr",2,"bánc͗́a da múnǵαr",AIS#1196#1#311#Castelfondo,"lo 'scanno' da mungere (ill.)",C1231_v4_192,"MELKSTUHL, KLOTZ AUS STEIN",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L7529_v3_192,banca,L,roa,VA,sub,,,84,banc,goh,0
G7615_v3_192,"bˈanʨa da mˈunʤɑr",2,"bánc͗́a da múnǵαr",AIS#1196#1#311#Castelfondo,"lo 'scanno' da mungere (ill.)",C1233_v4_192,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L7529_v3_192,banca,L,roa,VA,sub,,,84,banc,goh,0
G7641_v3_192,"tor vˈiːa la tˈeːla",2,"tọr vī́a la tẹ̄́la",AIS#1205#1#311#Castelfondo,"spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G80_v3_192,"le barˈata mˈalʥ̆ ",2,"lẹ baráta mál<sup>g͗́</sup> ",AIS#1192a#6#311#Castelfondo,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G8467_v3_192,"kortˈɛl de lˈeɲ",2,"kọrté̜l dẹ lẹ́ñ",AIS#1205a#1#311#Castelfondo,"la spannarola (N) (ill.)",C144_v3_192,"GERÄT ZUM ENTRAHMEN, HOLZMESSER",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
S10015_v3_192,,4,,ALTR#88#1#7A#Castelfondo,vaso,C379_v5_192,"GEFÄSS ZUR GEWINNUNG VON RAHM (IN BEZUG AUF MILCH)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2005,,rom,L710_v5_192,brentèl,L,roa,VA,sub,-ELLUS,m,247,*brenta,xxx,0
S10015_v3_192,,4,,ALTR#88#1#7A#Castelfondo,vaso,C379_v5_192,"GEFÄSS ZUR GEWINNUNG VON RAHM (IN BEZUG AUF MILCH)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2005,,rom,,brentèl,P,,ALTR,,,,,,,
S10093_v4_192,,4,,ALTR#111#1#7A#Castelfondo,"supporto della caldaia per fare il formaggio nelle malghe",C403_v5_192,"GESTELL FÜR KÄSEKESSEL, DREHBAR, AUS HOLZ, TRAPEZFÖRMIG",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2005,,rom,L729_v5_192,mussa,L,roa,VA,sub,,f,,,,
S10093_v4_192,,4,,ALTR#111#1#7A#Castelfondo,"supporto della caldaia per fare il formaggio nelle malghe",C403_v5_192,"GESTELL FÜR KÄSEKESSEL, DREHBAR, AUS HOLZ, TRAPEZFÖRMIG",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2005,,rom,L531_v5_192,musa,P,,ALTR,,,,,,,
S104902_v4_192,çk˺anˈal,2,,ALD-II#782#1#48#Castelfondo,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2012,,rom,L707_v8_192,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105398_v4_192,rɔçʧ˺,2,,ALD-II#783#1#48#Castelfondo,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2012,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105932_v5_192,ʃtˈabel,2,,ALD-II#893#1#48#Castelfondo,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2012,,rom,L667_v7_192,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S106249_v4_192,çʧ˺auɖiˈɛra,2,,ALD-I#76#1#48#Castelfondo,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106781_v5_192,çʧ˺audiˈɛre,2,,ALD-I#76#2#48#Castelfondo,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107291_v3_192,fen,2,,ALD-I#252#1#48#Castelfondo,"il fieno",C1270_v6_192,"HEU, ERSTER SCHNITT",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107293_v3_192,aguˈɛr,2,,ALD-I#252#1#48#Castelfondo,"il fieno",C1271_v6_192,"HEU, ZWEITER SCHNITT",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,,,,,,,,,,,,
S107295_v3_192,bezgorˈin,2,,ALD-I#252#1#48#Castelfondo,"il fieno",C1272_v6_192,"HEU, DRITTER SCHNITT",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,,,,,,,,,,,,
S107796_v4_192,lat,2,,ALD-I#348#1#48#Castelfondo,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108272_v4_192,pastˈor,2,,ALD-I#502#1#48#Castelfondo,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108272_v4_192,pastˈor,2,,ALD-I#502#1#48#Castelfondo,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108736_v5_192,pastˈori,2,,ALD-I#502#2#48#Castelfondo,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108736_v5_192,pastˈori,2,,ALD-I#502#2#48#Castelfondo,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109210_v4_192,vˈaçʧ˺a,2,,ALD-I#756#1#48#Castelfondo,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109664_v4_192,vˈaçʧ˺e,2,,ALD-I#756#2#48#Castelfondo,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110118_v5_192,veɖˈɛl,2,,ALD-I#791#1#48#Castelfondo,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110565_v6_192,veɖiˈɛi,2,,ALD-I#791#2#48#Castelfondo,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110975_v3_192,kolˈar,2,,ALD-I#139#1#48#Castelfondo,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S11115_v4_192,"va###va ʃˈu le bˈɛʃtie ʃ la mˈalja",2,va,AIS#1193#1#311#Castelfondo,"inalpare (N)",,,,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11116_v3_192,"ʃˈu###va ʃˈu le bˈɛʃtie ʃ la mˈalja",2,ṣú,AIS#1193#1#311#Castelfondo,"inalpare (N)",,,,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
S11118_v3_192,"bˈɛʃtie###va ʃˈu le bˈɛʃtie ʃ la mˈalja",2,bé̜ṣtie,AIS#1193#1#311#Castelfondo,"inalpare (N)",,,,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1494_v6_192,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S11121_v4_192,"mˈalja###va ʃˈu le bˈɛʃtie ʃ la mˈalja",2,málya,AIS#1193#1#311#Castelfondo,"inalpare (N)",,,,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S111234_v3_192,mˈonʤer,2,,ALD-I#429#1#48#Castelfondo,mulgere,C96_v8_192,MELKEN,Q933949,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111561_v4_192,paruˈɛl,2,,ALD-I#489#1#48#Castelfondo,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112110_v3_192,paruˈɛi,2,,ALD-I#489#2#48#Castelfondo,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1998,,rom,,,,,,,,,,,,