Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G42486_v3_212,"sigilin ëd tola",4,,CROWD#1668_ita#1#rubatborel#Corio,"SECCHIO, DI LAMIERA STAGNATA",C1668_v9_212,"EIMER, AUS WEISSBLECH",,A17860_v12_212,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,,,,,,,,,,,,
S147830_v3_212,fˈără,2,fằ̩rằ,"ALF#1208#1#875#Saint-Etienne-les-Orgues (Bass",seau,C1668_v9_212,"EIMER, AUS WEISSBLECH",,A53310_v12_212,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L7323_v2_212,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147834_v5_212,ʃŏ,2,<strike>c</strike>̆́,"ALF#1208#1#942#Theys (Isère)",seau,C1668_v9_212,"EIMER, AUS WEISSBLECH",,A55596_v11_212,Theys,"POLYGON((5.95996236801147 45.2570266723634,6.05495166778564 45.2570266723634,6.05495166778564 45.3341674804688,5.95996236801147 45.3341674804688,5.95996236801147 45.2570266723634))",6433428,1897-1900,,rom,L18092_v1_212,choube,L,roa,VA,sub,,,,,,
S147835_v4_212,sœ̆zlẽn̆,2,sœ̆́zlé̃<small>n</small>,"ALF#1208#1#973#Lanslebourg (Savoie)",seau,C1668_v9_212,"EIMER, AUS WEISSBLECH",,A56966_v11_212,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L5470_v6_212,sigilin,L,roa,VA,sub,"ellu-; -inu",,394,"**sĭcla < sĭtŭla(m)",lat,0
S147839_v3_212,sˈidʒy̆lĭn̆,2,sĭ̩́djŭ́lĭ<small>n</small>,"ALF#1208#1#992#Bobi = Bobbio-Pellice (Torino)",seau,C1668_v9_212,"EIMER, AUS WEISSBLECH",,A17792_v12_212,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L5470_v6_212,sigilin,L,roa,VA,sub,"ellu-; -inu",,394,"**sĭcla < sĭtŭla(m)",lat,0
S151411_v3_212,Küb'l,4,,CROWD#1668_deu#1#mich.koch#Traunkirchen,"EIMER, AUS WEISSBLECH",C1668_v9_212,"EIMER, AUS WEISSBLECH",,A72083_v4_212,Traunkirchen,"POLYGON((13.7030200958253 47.8276329040528,13.7990617752076 47.8276329040528,13.7990617752076 47.8687820434571,13.7030200958253 47.8687820434571,13.7030200958253 47.8276329040528))",7872019,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S172141_v2_212,Blechoima,4,,CROWD#1668_deu#1#anonymousCrowder_666#Sulzbach-Rosenberg,"EIMER, AUS WEISSBLECH",C1668_v9_212,"EIMER, AUS WEISSBLECH",,A66557_v2_212,Sulzbach-Rosenberg,"POLYGON((11.6639423370361 49.4621276855469,11.8177423477173 49.4621276855469,11.8177423477173 49.5629348754883,11.6639423370361 49.5629348754883,11.6639423370361 49.4621276855469))",6558258,2018,,ger,,,,,,,,,,,,
S175347_v2_212,Kiebe,4,,CROWD#1668_deu#1#anonymousCrowder_795#Heldenstein,"EIMER, AUS WEISSBLECH",C1668_v9_212,"EIMER, AUS WEISSBLECH",,A65467_v2_212,Heldenstein,"POLYGON((12.3233194351196 48.2111206054689,12.4003353118896 48.2111206054689,12.4003353118896 48.2665519714357,12.3233194351196 48.2665519714357,12.3233194351196 48.2111206054689))",2907001,2018,,ger,,,,,,,,,,,,
