Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S153222_v4_221,Pritsch´n,4,,CROWD#586_deu#1#anonymousCrowder_343#Großarl,"PRITSCHE ",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3162_v6_221,Pritsche,L,gem,VA,sub,,,,,,
S153377_v5_221,binela,4,,"CROWD#586_ita#1#anonymousCrowder_350#Selva Di Progno",BRANDA,C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A20247_v12_221,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L33076_v1_221,binela,L,roa,VA,sub,,,,,,
S153635_v4_221,Prietschn,4,,"CROWD#586_deu#1#nannerl#Bad Aibling","PRITSCHE ",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3162_v6_221,Pritsche,L,gem,VA,sub,,,,,,
S153925_v4_221,Britschn,4,,"CROWD#586_deu#1#anonymousCrowder_370#Waging a. See","PRITSCHE ",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A64592_v10_221,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3162_v6_221,Pritsche,L,gem,VA,sub,,,,,,
S154362_v4_221,Pritschn,4,,CROWD#586_deu#1#anonymousCrowder_385#Kundl,"PRITSCHE ",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A72951_v11_221,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,2017,,ger,L3162_v6_221,Pritsche,L,gem,VA,sub,,,,,,
S168443_v3_221,Boan,4,,CROWD#586_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"PRITSCHE ",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3909_v5_221,Bahre,L,gem,VA,sub,,,,,,
S591212_v2_221,kuts,4,,DRG#6058#1#C10#Bravuogn,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591212_v2_221,kuts,4,,DRG#6058#1#C10#Bravuogn,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591214_v2_221,kuts,4,,DRG#6058#1#C11#Latsch,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591214_v2_221,kuts,4,,DRG#6058#1#C11#Latsch,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591216_v2_221,kuts,4,,DRG#6058#1#C12#Stogl,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591216_v2_221,kuts,4,,DRG#6058#1#C12#Stogl,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591218_v2_221,kuts,4,,DRG#6058#1#C13#Filisur,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60070_v4_221,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591218_v2_221,kuts,4,,DRG#6058#1#C13#Filisur,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60070_v4_221,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591220_v2_221,kuts,4,,DRG#6058#1#C20#Alvagni,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60064_v4_221,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591220_v2_221,kuts,4,,DRG#6058#1#C20#Alvagni,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60064_v4_221,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591222_v2_221,kuts,4,,DRG#6058#1#C21#Surava,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60081_v4_221,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591222_v2_221,kuts,4,,DRG#6058#1#C21#Surava,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60081_v4_221,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591224_v2_221,kuts,4,,DRG#6058#1#C22#Brinzauls,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60068_v4_221,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591224_v2_221,kuts,4,,DRG#6058#1#C22#Brinzauls,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60068_v4_221,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591226_v2_221,kuts,4,,DRG#6058#1#C23#Lantsch,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591226_v2_221,kuts,4,,DRG#6058#1#C23#Lantsch,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591228_v2_221,kuts,4,,DRG#6058#1#C24#Casti,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60080_v4_221,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591228_v2_221,kuts,4,,DRG#6058#1#C24#Casti,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60080_v4_221,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591230_v2_221,kuts,4,,DRG#6058#1#C25#Alvaschagn,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60083_v4_221,Tiefencastel,"POLYGON((9.4902458190918 46.628257751465,9.5569953918457 46.628257751465,9.5569953918457 46.6818046569824,9.4902458190918 46.6818046569824,9.4902458190918 46.628257751465))",7287311,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591230_v2_221,kuts,4,,DRG#6058#1#C25#Alvaschagn,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60083_v4_221,Tiefencastel,"POLYGON((9.4902458190918 46.628257751465,9.5569953918457 46.628257751465,9.5569953918457 46.6818046569824,9.4902458190918 46.6818046569824,9.4902458190918 46.628257751465))",7287311,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591232_v2_221,kuts,4,,DRG#6058#1#C26#Solas,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60085_v5_221,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591232_v2_221,kuts,4,,DRG#6058#1#C26#Solas,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60085_v5_221,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591234_v2_221,kuts,4,,DRG#6058#1#C27#Vaz,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60085_v5_221,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591234_v2_221,kuts,4,,DRG#6058#1#C27#Vaz,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60085_v5_221,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591236_v2_221,kuts,4,,DRG#6058#1#C30#Mon,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60073_v4_221,Mon,"POLYGON((9.51519107818609 46.6375007629396,9.58510398864746 46.6375007629396,9.58510398864746 46.6697349548341,9.51519107818609 46.6697349548341,9.51519107818609 46.6375007629396))",7286522,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591236_v2_221,kuts,4,,DRG#6058#1#C30#Mon,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60073_v4_221,Mon,"POLYGON((9.51519107818609 46.6375007629396,9.58510398864746 46.6375007629396,9.58510398864746 46.6697349548341,9.51519107818609 46.6697349548341,9.51519107818609 46.6375007629396))",7286522,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591238_v2_221,kuts,4,,DRG#6058#1#C31#Stierva,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60083_v4_221,Tiefencastel,"POLYGON((9.4902458190918 46.628257751465,9.5569953918457 46.628257751465,9.5569953918457 46.6818046569824,9.4902458190918 46.6818046569824,9.4902458190918 46.628257751465))",7287311,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591238_v2_221,kuts,4,,DRG#6058#1#C31#Stierva,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60083_v4_221,Tiefencastel,"POLYGON((9.4902458190918 46.628257751465,9.5569953918457 46.628257751465,9.5569953918457 46.6818046569824,9.4902458190918 46.6818046569824,9.4902458190918 46.628257751465))",7287311,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591240_v2_221,kuts,4,,DRG#6058#1#C40#Salouf,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60077_v4_221,Salouf,"POLYGON((9.49564933776855 46.5678291320801,9.59003734588629 46.5678291320801,9.59003734588629 46.6488609313965,9.49564933776855 46.6488609313965,9.49564933776855 46.5678291320801))",7287045,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591240_v2_221,kuts,4,,DRG#6058#1#C40#Salouf,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60077_v4_221,Salouf,"POLYGON((9.49564933776855 46.5678291320801,9.59003734588629 46.5678291320801,9.59003734588629 46.6488609313965,9.49564933776855 46.6488609313965,9.49564933776855 46.5678291320801))",7287045,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591242_v2_221,kuts,4,,DRG#6058#1#C41#Riom,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591242_v2_221,kuts,4,,DRG#6058#1#C41#Riom,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591244_v2_221,kuts,4,,DRG#6058#1#C42#Parsons,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591244_v2_221,kuts,4,,DRG#6058#1#C42#Parsons,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591246_v2_221,kuts,4,,DRG#6058#1#C43#Cunter,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60069_v4_221,Cunter,"POLYGON((9.58344268798834 46.6081428527831,9.62994861602789 46.6081428527831,9.62994861602789 46.6462974548339,9.58344268798834 46.6462974548339,9.58344268798834 46.6081428527831))",7285608,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591246_v2_221,kuts,4,,DRG#6058#1#C43#Cunter,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60069_v4_221,Cunter,"POLYGON((9.58344268798834 46.6081428527831,9.62994861602789 46.6081428527831,9.62994861602789 46.6462974548339,9.58344268798834 46.6462974548339,9.58344268798834 46.6081428527831))",7285608,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591248_v2_221,kuts,4,,DRG#6058#1#C44#Savogin,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60078_v4_221,Savognin,"POLYGON((9.5745677947998 46.540168762207,9.65192127227795 46.540168762207,9.65192127227795 46.6266822814941,9.5745677947998 46.6266822814941,9.5745677947998 46.540168762207))",7287066,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591248_v2_221,kuts,4,,DRG#6058#1#C44#Savogin,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60078_v4_221,Savognin,"POLYGON((9.5745677947998 46.540168762207,9.65192127227795 46.540168762207,9.65192127227795 46.6266822814941,9.5745677947998 46.6266822814941,9.5745677947998 46.540168762207))",7287066,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591250_v2_221,kuts,4,,DRG#6058#1#C45#Tinizong,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60084_v4_221,Tinizong-Rona,"POLYGON((9.59634971618652 46.5397605895997,9.72762584686274 46.5397605895997,9.72762584686274 46.6169738769532,9.59634971618652 46.6169738769532,9.59634971618652 46.5397605895997))",7287312,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591250_v2_221,kuts,4,,DRG#6058#1#C45#Tinizong,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60084_v4_221,Tinizong-Rona,"POLYGON((9.59634971618652 46.5397605895997,9.72762584686274 46.5397605895997,9.72762584686274 46.6169738769532,9.59634971618652 46.6169738769532,9.59634971618652 46.5397605895997))",7287312,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591252_v2_221,kuts,4,,DRG#6058#1#C46#Rona,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60084_v4_221,Tinizong-Rona,"POLYGON((9.59634971618652 46.5397605895997,9.72762584686274 46.5397605895997,9.72762584686274 46.6169738769532,9.59634971618652 46.6169738769532,9.59634971618652 46.5397605895997))",7287312,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591252_v2_221,kuts,4,,DRG#6058#1#C46#Rona,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60084_v4_221,Tinizong-Rona,"POLYGON((9.59634971618652 46.5397605895997,9.72762584686274 46.5397605895997,9.72762584686274 46.6169738769532,9.59634971618652 46.6169738769532,9.59634971618652 46.5397605895997))",7287312,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591254_v2_221,kuts,4,,DRG#6058#1#C47#Mulegns,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60074_v4_221,Mulegns,"POLYGON((9.52214908599865 46.4689788818361,9.63630771636969 46.4689788818361,9.63630771636969 46.5545616149902,9.52214908599865 46.5545616149902,9.52214908599865 46.4689788818361))",7286577,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591254_v2_221,kuts,4,,DRG#6058#1#C47#Mulegns,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60074_v4_221,Mulegns,"POLYGON((9.52214908599865 46.4689788818361,9.63630771636969 46.4689788818361,9.63630771636969 46.5545616149902,9.52214908599865 46.5545616149902,9.52214908599865 46.4689788818361))",7286577,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591256_v2_221,kuts,4,,DRG#6058#1#C48#Sour,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60082_v4_221,Sur,"POLYGON((9.62390041351324 46.5115432739257,9.7021570205689 46.5115432739257,9.7021570205689 46.5589981079103,9.62390041351324 46.5589981079103,9.62390041351324 46.5115432739257))",7287264,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591256_v2_221,kuts,4,,DRG#6058#1#C48#Sour,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60082_v4_221,Sur,"POLYGON((9.62390041351324 46.5115432739257,9.7021570205689 46.5115432739257,9.7021570205689 46.5589981079103,9.62390041351324 46.5589981079103,9.62390041351324 46.5115432739257))",7287264,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591258_v2_221,kuts,4,,DRG#6058#1#C50#Marmorera,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60072_v4_221,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591258_v2_221,kuts,4,,DRG#6058#1#C50#Marmorera,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60072_v4_221,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591260_v2_221,kuts,4,,DRG#6058#1#C51#Beiva,"Lemma ""CUZ II""",C1390_v10_221,"LAGERPLATZ FÜR VIEH, NACHTS ",,A60067_v13_221,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S591260_v2_221,kuts,4,,DRG#6058#1#C51#Beiva,"Lemma ""CUZ II""",C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A60067_v13_221,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1938ff.,,rom,L28262_v1_221,cuz,L,roa,VA,sub,,,3426,kus,lts,0
S862399_v2_221,branda,4,,CROWD#586_ita#1#anonymousCrowder_1336#Valduggia,BRANDA,C586_v9_221,"PRITSCHE (SEHR EINFACHE LIEGE)",Q251813,A18238_v3_221,Valduggia,"POLYGON((8.30873012542725 45.6973114013672,8.39307880401623 45.6973114013672,8.39307880401623 45.776496887207,8.30873012542725 45.776496887207,8.30873012542725 45.6973114013672))",6540668,2021,,rom,L37666_v1_221,branda,L,roa,VA,sub,,,,,,
