Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122803_v4_222,Anke,4,,CROWD#156_deu#1#rothstiftung#Därstetten,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S122884_v4_222,"Anke###Anke wäsche",4,,CROWD#437_deu#1#rothstiftung#Därstetten,"BUTTER MIT KALTEM WASSER ABSPÜLEN",C156_v14_222,"BUTTER (BUTTER)",Q34172,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S122887_v4_222,"Ankne###Ankne u Chäse",4,,CROWD#340_deu#1#rothstiftung#Därstetten,"BUTTER UND KÄSE MACHEN, DER PROZESS",C156_v14_222,"BUTTER (BUTTER)",Q34172,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S122891_v4_222,"Anke###Bitz Anke",4,,CROWD#1641_deu#1#rothstiftung#Därstetten,BUTTERSTÜCK,C156_v14_222,"BUTTER (BUTTER)",Q34172,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123312_v4_222,Ankä,4,,CROWD#156_deu#1#anonymousCrowder_86#Eriz,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A59757_v14_222,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123335_v4_222,Ankä,4,,CROWD#156_deu#1#anonymousCrowder_87#Spiringen,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A61093_v7_222,Spiringen,"POLYGON((8.70140266418468 46.8445510864259,8.95300579071056 46.8445510864259,8.95300579071056 46.9229507446288,8.70140266418468 46.9229507446288,8.70140266418468 46.8445510864259))",7287205,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123343_v4_222,Anken,4,,CROWD#156_deu#1#anonymousCrowder_89#Brienz,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A59572_v14_222,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123359_v4_222,Anke,4,,CROWD#156_deu#1#anonymousCrowder_91#Adelboden,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A59563_v14_222,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123384_v4_222,Anke,4,,CROWD#156_deu#1#anonymousCrowder_93#Guttannen,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A59703_v14_222,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",7286012,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123392_v4_222,Aichu,4,,CROWD#156_deu#1#anonymousCrowder_94#Simplon,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A61103_v14_222,Simplon,"POLYGON((7.98585987091076 46.1156806945801,8.11924934387213 46.1156806945801,8.11924934387213 46.2644538879395,7.98585987091076 46.2644538879395,7.98585987091076 46.1156806945801))",7287174,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123401_v4_222,Auche,4,,CROWD#156_deu#1#anonymousCrowder_96#Plaffeien,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A59980_v14_222,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",7286801,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123412_v4_222,Aichn,4,,CROWD#156_deu#1#anonymousCrowder_97#Blatten,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A61240_v14_222,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123425_v4_222,Anke,4,,CROWD#156_deu#1#anonymousCrowder_98#Schwyz,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123428_v4_222,Anke,4,,CROWD#156_deu#1#anonymousCrowder_99#Naters,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A61101_v8_222,Naters,"POLYGON((7.89855289459234 46.3046112060547,8.07319068908691 46.3046112060547,8.07319068908691 46.466579437256,7.89855289459234 46.466579437256,7.89855289459234 46.3046112060547))",7286610,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123445_v4_222,Anke,4,,CROWD#156_deu#1#anonymousCrowder_102#Guttannen,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A59703_v14_222,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",7286012,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123455_v4_222,Ankä,4,,CROWD#156_deu#1#anonymousCrowder_105#Adelboden,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A59563_v14_222,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123481_v4_222,Anke,4,,"CROWD#156_deu#1#anonymousCrowder_107#Erlenbach im Simmental",BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A59694_v9_222,"Erlenbach im Simmental","POLYGON((7.47376823425304 46.617530822754,7.62216377258306 46.617530822754,7.62216377258306 46.6952667236328,7.47376823425304 46.6952667236328,7.47376823425304 46.617530822754))",7285752,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123496_v4_222,Anken,4,,CROWD#156_deu#1#welaki#Grindelwald,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A59577_v14_222,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S14946_v5_222,,4,,"SDS#V_179#1#TI01#Bosco Gurin","die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61069_v14_222,"Bosco Gurin","POLYGON((8.4388370513916 46.3014373779297,8.5311422348023 46.3014373779297,8.5311422348023 46.3457527160645,8.4388370513916 46.3457527160645,8.4388370513916 46.3014373779297))",,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S14946_v5_222,,4,,"SDS#V_179#1#TI01#Bosco Gurin","die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61069_v14_222,"Bosco Gurin","POLYGON((8.4388370513916 46.3014373779297,8.5311422348023 46.3014373779297,8.5311422348023 46.3457527160645,8.4388370513916 46.3457527160645,8.4388370513916 46.3014373779297))",,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15020_v6_222,,4,,SDS#V_179#1#WS01#Salgesch,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61151_v14_222,Salgesch,"POLYGON((7.55800008773809 46.2750205993653,7.60038805007946 46.2750205993653,7.60038805007946 46.3405685424805,7.55800008773809 46.3405685424805,7.55800008773809 46.2750205993653))",7287042,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15020_v6_222,,4,,SDS#V_179#1#WS01#Salgesch,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61151_v14_222,Salgesch,"POLYGON((7.55800008773809 46.2750205993653,7.60038805007946 46.2750205993653,7.60038805007946 46.3405685424805,7.55800008773809 46.3405685424805,7.55800008773809 46.2750205993653))",7287042,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15021_v6_222,,4,,SDS#V_179#1#WS02#Inden,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61147_v14_222,"Inden (Valais)","POLYGON((7.57759523391735 46.3292655944825,7.63033819198608 46.3292655944825,7.63033819198608 46.3829002380371,7.57759523391735 46.3829002380371,7.57759523391735 46.3292655944825))",7286137,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15021_v6_222,,4,,SDS#V_179#1#WS02#Inden,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61147_v14_222,"Inden (Valais)","POLYGON((7.57759523391735 46.3292655944825,7.63033819198608 46.3292655944825,7.63033819198608 46.3829002380371,7.57759523391735 46.3829002380371,7.57759523391735 46.3292655944825))",7286137,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15022_v6_222,,4,,SDS#V_179#1#WS03#Agarn,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61148_v14_222,Leuk,"POLYGON((7.58641099929815 46.2475700378419,7.7046360969544 46.2475700378419,7.7046360969544 46.3389549255372,7.58641099929815 46.3389549255372,7.58641099929815 46.2475700378419))",7286338,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15022_v6_222,,4,,SDS#V_179#1#WS03#Agarn,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61148_v14_222,Leuk,"POLYGON((7.58641099929815 46.2475700378419,7.7046360969544 46.2475700378419,7.7046360969544 46.3389549255372,7.58641099929815 46.3389549255372,7.58641099929815 46.2475700378419))",7286338,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15023_v6_222,,4,,SDS#V_179#1#WS04#Feschel,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61146_v14_222,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15023_v6_222,,4,,SDS#V_179#1#WS04#Feschel,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61146_v14_222,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15024_v6_222,,4,,SDS#V_179#1#WS05#Turtmann,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61152_v14_222,Turtmann,"POLYGON((7.68470478057873 46.2842636108399,7.7508749961853 46.2842636108399,7.7508749961853 46.3098411560058,7.68470478057873 46.3098411560058,7.68470478057873 46.2842636108399))",7287354,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15024_v6_222,,4,,SDS#V_179#1#WS05#Turtmann,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61152_v14_222,Turtmann,"POLYGON((7.68470478057873 46.2842636108399,7.7508749961853 46.2842636108399,7.7508749961853 46.3098411560058,7.68470478057873 46.3098411560058,7.68470478057873 46.2842636108399))",7287354,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15025_v6_222,,4,,SDS#V_179#1#WS06#Ferden,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61242_v14_222,Ferden,"POLYGON((7.69530200958258 46.3585014343262,7.797933101654 46.3585014343262,7.797933101654 46.4228706359864,7.69530200958258 46.4228706359864,7.69530200958258 46.3585014343262))",7285806,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15025_v6_222,,4,,SDS#V_179#1#WS06#Ferden,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61242_v14_222,Ferden,"POLYGON((7.69530200958258 46.3585014343262,7.797933101654 46.3585014343262,7.797933101654 46.4228706359864,7.69530200958258 46.4228706359864,7.69530200958258 46.3585014343262))",7285806,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15026_v6_222,,4,,SDS#V_179#1#WS07#Blatten,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61240_v14_222,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15026_v6_222,,4,,SDS#V_179#1#WS07#Blatten,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61240_v14_222,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15027_v6_222,,4,,SDS#V_179#1#WS08#Eischoll,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61241_v14_222,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15027_v6_222,,4,,SDS#V_179#1#WS08#Eischoll,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61241_v14_222,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15028_v6_222,,4,,SDS#V_179#1#WS09#Niedergesteln,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61245_v14_222,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15028_v6_222,,4,,SDS#V_179#1#WS09#Niedergesteln,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61245_v14_222,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15031_v6_222,,4,,SDS#V_179#1#WS10#Bürchen,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61239_v14_222,Bürchen,"POLYGON((7.79860687255871 46.2407073974609,7.85465097427368 46.2407073974609,7.85465097427368 46.3008728027344,7.79860687255871 46.3008728027344,7.79860687255871 46.2407073974609))",7285385,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15031_v6_222,,4,,SDS#V_179#1#WS10#Bürchen,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61239_v14_222,Bürchen,"POLYGON((7.79860687255871 46.2407073974609,7.85465097427368 46.2407073974609,7.85465097427368 46.3008728027344,7.79860687255871 46.3008728027344,7.79860687255871 46.2407073974609))",7285385,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15034_v6_222,,4,,SDS#V_179#1#WS23#Gamsen,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61098_v14_222,Brig-Glis,"POLYGON((7.89151906967163 46.251449584961,8.03963661193848 46.251449584961,8.03963661193848 46.320915222168,7.89151906967163 46.320915222168,7.89151906967163 46.251449584961))",7285336,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15034_v6_222,,4,,SDS#V_179#1#WS23#Gamsen,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61098_v14_222,Brig-Glis,"POLYGON((7.89151906967163 46.251449584961,8.03963661193848 46.251449584961,8.03963661193848 46.320915222168,7.89151906967163 46.320915222168,7.89151906967163 46.251449584961))",7285336,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15037_v6_222,,4,,SDS#V_179#1#WS20#Zermatt,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61237_v14_222,Zermatt,"POLYGON((7.5787119865418 45.9236488342285,7.91047811508184 45.9236488342285,7.91047811508184 46.0665397644044,7.5787119865418 46.0665397644044,7.5787119865418 45.9236488342285))",7287631,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15037_v6_222,,4,,SDS#V_179#1#WS20#Zermatt,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61237_v14_222,Zermatt,"POLYGON((7.5787119865418 45.9236488342285,7.91047811508184 45.9236488342285,7.91047811508184 46.0665397644044,7.5787119865418 46.0665397644044,7.5787119865418 45.9236488342285))",7287631,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15052_v6_222,,4,,SDS#V_179#1#WS21#Saas-Grund,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61228_v14_222,"Saas Grund","POLYGON((7.93709278106689 46.1073646545411,8.02246475219738 46.1073646545411,8.02246475219738 46.1628913879395,7.93709278106689 46.1628913879395,7.93709278106689 46.1073646545411))",7287009,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15052_v6_222,,4,,SDS#V_179#1#WS21#Saas-Grund,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61228_v14_222,"Saas Grund","POLYGON((7.93709278106689 46.1073646545411,8.02246475219738 46.1073646545411,8.02246475219738 46.1628913879395,7.93709278106689 46.1628913879395,7.93709278106689 46.1073646545411))",7287009,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15053_v6_222,,4,,SDS#V_179#1#WS11#Ausserberg,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61238_v14_222,Ausserberg,"POLYGON((7.82541179656994 46.3052558898925,7.88478183746344 46.3052558898925,7.88478183746344 46.3538970947266,7.82541179656994 46.3538970947266,7.82541179656994 46.3052558898925))",7285119,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15053_v6_222,,4,,SDS#V_179#1#WS11#Ausserberg,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61238_v14_222,Ausserberg,"POLYGON((7.82541179656994 46.3052558898925,7.88478183746344 46.3052558898925,7.88478183746344 46.3538970947266,7.82541179656994 46.3538970947266,7.82541179656994 46.3052558898925))",7285119,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15054_v6_222,,4,,SDS#V_179#1#WS13#Visperterminen,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61235_v14_222,Visperterminen,"POLYGON((7.88318586349499 46.1827850341797,8.00035095214849 46.1827850341797,8.00035095214849 46.284652709961,7.88318586349499 46.284652709961,7.88318586349499 46.1827850341797))",7287488,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15054_v6_222,,4,,SDS#V_179#1#WS13#Visperterminen,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61235_v14_222,Visperterminen,"POLYGON((7.88318586349499 46.1827850341797,8.00035095214849 46.1827850341797,8.00035095214849 46.284652709961,7.88318586349499 46.284652709961,7.88318586349499 46.1827850341797))",7287488,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15055_v6_222,,4,,SDS#V_179#1#WS14#Törbel,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61233_v14_222,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15055_v6_222,,4,,SDS#V_179#1#WS14#Törbel,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61233_v14_222,Törbel,"POLYGON((7.79719305038452 46.2150993347168,7.87285184860224 46.2150993347168,7.87285184860224 46.2682075500489,7.79719305038452 46.2682075500489,7.79719305038452 46.2150993347168))",7287318,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15056_v6_222,,4,,SDS#V_179#1#WS15#Staldenried,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61231_v14_222,Staldenried,"POLYGON((7.87947988510126 46.1954421997071,7.94809722900396 46.1954421997071,7.94809722900396 46.2338676452638,7.87947988510126 46.2338676452638,7.87947988510126 46.1954421997071))",7287213,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15056_v6_222,,4,,SDS#V_179#1#WS15#Staldenried,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61231_v14_222,Staldenried,"POLYGON((7.87947988510126 46.1954421997071,7.94809722900396 46.1954421997071,7.94809722900396 46.2338676452638,7.87947988510126 46.2338676452638,7.87947988510126 46.1954421997071))",7287213,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15057_v6_222,,4,,SDS#V_179#1#WS16#Grächen,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61223_v14_222,Grächen,"POLYGON((7.82505416870129 46.1714744567872,7.88037109375006 46.1714744567872,7.88037109375006 46.218044281006,7.82505416870129 46.218044281006,7.82505416870129 46.1714744567872))",7285953,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15057_v6_222,,4,,SDS#V_179#1#WS16#Grächen,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61223_v14_222,Grächen,"POLYGON((7.82505416870129 46.1714744567872,7.88037109375006 46.1714744567872,7.88037109375006 46.218044281006,7.82505416870129 46.218044281006,7.82505416870129 46.1714744567872))",7285953,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15058_v6_222,,4,,"SDS#V_179#1#WS17#St. Niklaus","die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61229_v14_222,"St. Niklaus","POLYGON((7.73793888092047 46.1085433959961,7.88574981689459 46.1085433959961,7.88574981689459 46.2115898132325,7.73793888092047 46.2115898132325,7.73793888092047 46.1085433959961))",7287246,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15058_v6_222,,4,,"SDS#V_179#1#WS17#St. Niklaus","die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61229_v14_222,"St. Niklaus","POLYGON((7.73793888092047 46.1085433959961,7.88574981689459 46.1085433959961,7.88574981689459 46.2115898132325,7.73793888092047 46.2115898132325,7.73793888092047 46.1085433959961))",7287246,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15059_v6_222,,4,,SDS#V_179#1#WS18#Randa,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61224_v14_222,Randa,"POLYGON((7.69475793838507 46.0665397644044,7.87234210968023 46.0665397644044,7.87234210968023 46.1261940002441,7.69475793838507 46.1261940002441,7.69475793838507 46.0665397644044))",7286855,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15059_v6_222,,4,,SDS#V_179#1#WS18#Randa,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61224_v14_222,Randa,"POLYGON((7.69475793838507 46.0665397644044,7.87234210968023 46.0665397644044,7.87234210968023 46.1261940002441,7.69475793838507 46.1261940002441,7.69475793838507 46.0665397644044))",7286855,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15060_v6_222,,4,,SDS#V_179#1#WS22#Mund,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61100_v14_222,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15060_v6_222,,4,,SDS#V_179#1#WS22#Mund,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61100_v14_222,Mund,"POLYGON((7.8911328315736 46.299747467041,7.95969200134283 46.299747467041,7.95969200134283 46.4103736877441,7.8911328315736 46.4103736877441,7.8911328315736 46.299747467041))",7286588,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15061_v6_222,,4,,SDS#V_179#1#WS24#Brig-Ried,"die Butter",C156_v14_222,"BUTTER (BUTTER)",Q34172,A61102_v14_222,Ried-Brig,"POLYGON((8.00851154327398 46.2367820739746,8.14482498168951 46.2367820739746,8.14482498168951 46.3212547302247,8.00851154327398 46.3212547302247,8.00851154327398 46.2367820739746))",7286902,1962-2003,,ger,L544_v8_222,Anke,L,gem,VA,sub,,,567,unguere,lat,0