Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G45254_v2_212,ɑnˈɛls,2,αné̜ls,AIS#1071#1#28#Zuoz,"l'agnello; gli agnelli",C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A60177_v12_212,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
G45256_v2_212,"lˌəʒ aɲˈɪː",2,"lə̀ẓ añī̜́","AIS#1071#1#121#Rhèmes-St. Georges","l'agnello; gli agnelli",C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A19787_v12_212,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
G45258_v2_212,"lˈɛh aɲˈej",2,"lé̜h añẹ́y",AIS#1071#1#122#Saint-Marcel,"l'agnello; gli agnelli",C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A19791_v12_212,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
G45262_v2_212,"luːz ɑɲˈɔws",2,"lūz αñó̜ws","AIS#1071#1#150#Sauze di Cesana","l'agnello; gli agnelli",C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A18025_v12_212,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
G45264_v2_212,"d aɲˈɛːlʃ",2,"d añḗ̜lṣ",AIS#1071#1#160#Pontechianale,"l'agnello; gli agnelli",C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A17600_v12_212,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
G45266_v2_212,"ʤɪ aɲˈɛl",2,"ǵi̜ añé̜l","AIS#1071#1#182#Limone Piemonte","l'agnello; gli agnelli",C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A17538_v12_212,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S123152_v8_212,agnel,4,,CROWD#1287_ita#1#paoloroseano#Ovaro,AGNELLO,C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S144540_v6_212,ɲˈel,2,ñẹ́l,AIS#1068#2#50#Campo,"la pecora di un anno ",C1456_v9_212,"SCHAF, EIN JAHR ALT",,A61070_v12_212,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S144542_v6_212,ɲalˈoj,2,ñalọ́y,AIS#1068#2#50#Campo,"la pecora di un anno ",C1456_v9_212,"SCHAF, EIN JAHR ALT",,A61070_v12_212,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S144550_v6_212,nuˈella,2,nuélla,"AIS#1068#2#133#Vico Canavese","la pecora di un anno ",C1456_v9_212,"SCHAF, EIN JAHR ALT",,A18064_v12_212,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S155104_v7_212,Anyé,4,,"CROWD#1287_fra#1#giettgiettgiet#La Giettaz",AGNEAU,C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S155575_v7_212,agnè,4,,CROWD#1287_ita#1#anonymousCrowder_443#Scuol,AGNELLO,C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S302106_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,agnèl,L,,DizMT,,,,,,,
S302106_v5_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S355722_v4_212,Gnel,4,,"CROWD#4160_ita#1#davide conedera#Agordo",AGNELLINO,C4160_v6_212,"LÄMMCHEN (LAMM, KLEIN)",,A19806_v5_212,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S355728_v4_212,"Gnel###Gnel da pàscol",4,,"CROWD#3137_ita#1#davide conedera#Agordo","AGNELLO, PRONTO PER IL PASCOLO",C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A19806_v5_212,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S355734_v4_212,"Gnel###Gnel tardif",4,,"CROWD#3135_ita#1#davide conedera#Agordo","AGNELLO, TARDIVO",C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A19806_v5_212,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S356212_v5_212,Agnel,4,,"CROWD#4160_ita#1#davide conedera#Forgaria Nel Friuli",AGNELLINO,C4160_v6_212,"LÄMMCHEN (LAMM, KLEIN)",,A14402_v10_212,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S356214_v5_212,Agnel,4,,"CROWD#3133_ita#1#davide conedera#Forgaria Nel Friuli","AGNELLO, FEMMINA",C4160_v6_212,"LÄMMCHEN (LAMM, KLEIN)",,A14402_v10_212,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S356216_v5_212,"Agnel###Agnel tardîf",4,,"CROWD#3135_ita#1#davide conedera#Forgaria Nel Friuli","AGNELLO, TARDIVO",C4160_v6_212,"LÄMMCHEN (LAMM, KLEIN)",,A14402_v10_212,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S356698_v4_212,Gnel,4,,CROWD#4160_ita#1#anonymousCrowder_943#Longarone,AGNELLINO,C4160_v6_212,"LÄMMCHEN (LAMM, KLEIN)",,A19836_v11_212,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S358916_v3_212,gnéll,4,,CROWD#1287_ita#1#aris26#Biasca,AGNELLO,C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S361304_v5_212,"agnél###pico agnél",4,,"CROWD#4160_ita#1#anonymousCrowder_971#Colle Santa Lucia",AGNELLINO,C4160_v6_212,"LÄMMCHEN (LAMM, KLEIN)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S362542_v5_212,gnèlo,4,,"CROWD#4160_ita#1#arra#Selva Di Cadore",AGNELLINO,C4160_v6_212,"LÄMMCHEN (LAMM, KLEIN)",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S362618_v5_212,"gnèlo###gnèlo da lat",4,,"CROWD#6188_ita#1#arra#Selva Di Cadore","AGNELLINO DA LATTE",C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S362928_v5_212,gnèlo,4,,"CROWD#1287_ita#1#arra#Selva Di Cadore",AGNELLO,C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S364586_v5_212,agnel,4,,"CROWD#4160_ita#1#davide colcuc#Colle Santa Lucia",AGNELLINO,C4160_v6_212,"LÄMMCHEN (LAMM, KLEIN)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S365074_v4_212,"anèl###anèl inmurà?",4,,"CROWD#4774_ita#1#arra#Selva Di Cadore","ANELLO INFISSO AL MURO, PER LEGARE GLI ANIMALI",C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S467762_v4_212,"anél###anél de l manz",4,,"CROWD#4778_ita#1#arra#Selva Di Cadore","ANELLO, DI FERRO, MESSO AL NASO DEL TORO",C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2020,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S467770_v4_212,"anél###anél par l manz",4,,"CROWD#4778_ita#1#arra#Selva Di Cadore","ANELLO, DI FERRO, MESSO AL NASO DEL TORO",C1287_v12_212,"LAMM (JUNGES SCHAF)",Q4575936,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2020,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492800_v3_212,αnų́ł,4,,DRG#811#1#S10#Flem,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60129_v3_212,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492802_v3_212,αnų́ł,4,,DRG#811#1#S11#Lags,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492804_v3_212,αnų́ł,4,,DRG#811#1#S12#Falera,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60233_v3_212,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492806_v3_212,αnų́ł,4,,DRG#811#1#S13#Sagogn,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60249_v3_212,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492808_v3_212,αnų́ł,4,,DRG#811#1#S14#Schluein,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60251_v3_212,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492810_v3_212,αnų́ł,4,,DRG#811#1#S15#Ladir,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60247_v3_212,Ruschein,"POLYGON((9.14087581634521 46.7846946716309,9.20989513397222 46.7846946716309,9.20989513397222 46.8806915283204,9.14087581634521 46.8806915283204,9.14087581634521 46.7846946716309))",7286990,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492812_v3_212,αnų́ł,4,,DRG#811#1#S16#Ruschein,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60235_v3_212,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492814_v3_212,αnų́ł,4,,DRG#811#1#S20#Schnaus,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60235_v3_212,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492816_v3_212,αnų́ł,4,,DRG#811#1#S21#Rueun,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60246_v6_212,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492818_v3_212,αnų́ł,4,,DRG#811#1#S22#Siat,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60254_v6_212,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492820_v3_212,αnų́ł,4,,DRG#811#1#S23#Pigniu,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60226_v3_212,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492822_v3_212,αnų́ł,4,,DRG#811#1#S24#Andiast,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60268_v3_212,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492824_v3_212,αnų́ł,4,,DRG#811#1#S25#Vuorz,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60268_v3_212,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492826_v3_212,αnų́ł,4,,DRG#811#1#S26#Breil,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60227_v12_212,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492828_v3_212,αnų́ł,4,,DRG#811#1#S27#Dardin,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60227_v12_212,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492830_v3_212,αnų́ł,4,,DRG#811#1#S28#Danis,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60242_v12_212,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492832_v3_212,αnų́ł,4,,DRG#811#1#S29#Tavanasa,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60242_v12_212,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492834_v3_212,αnų́ł,4,,DRG#811#1#S30#Glion,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60235_v3_212,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492836_v3_212,αnų́ł,4,,DRG#811#1#S31#Flond,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60258_v3_212,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492838_v3_212,αnų́ł,4,,DRG#811#1#S32#Luven,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60239_v3_212,Luven,"POLYGON((9.16639804840099 46.7499237060548,9.21463680267345 46.7499237060548,9.21463680267345 46.7749366760254,9.16639804840099 46.7749366760254,9.16639804840099 46.7499237060548))",7286407,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492840_v3_212,αnų́ł,4,,DRG#811#1#S33#Sevgein,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60253_v3_212,Sevgein,"POLYGON((9.20603847503673 46.7418746948243,9.2397260665893 46.7418746948243,9.2397260665893 46.777629852295,9.20603847503673 46.777629852295,9.20603847503673 46.7418746948243))",7287162,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492842_v3_212,αnų́ł,4,,DRG#811#1#S34#Castrisch,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60228_v3_212,Castrisch,"POLYGON((9.20848464965815 46.7656555175781,9.26627826690685 46.7656555175781,9.26627826690685 46.7935981750488,9.20848464965815 46.7935981750488,9.20848464965815 46.7656555175781))",7285444,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492844_v3_212,αnų́ł,4,,DRG#811#1#S40#Riein,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60244_v3_212,Pitasch,"POLYGON((9.20714569091803 46.7123680114747,9.28195762634272 46.7123680114747,9.28195762634272 46.7452354431153,9.20714569091803 46.7452354431153,9.20714569091803 46.7123680114747))",7286799,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492846_v3_212,αnų́ł,4,,DRG#811#1#S41#Pitasch,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60232_v12_212,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492848_v3_212,αnų́ł,4,,DRG#811#1#S42#Duin,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60257_v3_212,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492850_v3_212,αnų́ł,4,,DRG#811#1#S43#Camuns,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60257_v3_212,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492852_v3_212,αnų́ł,4,,DRG#811#1#S44#Uors,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60257_v3_212,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S492854_v3_212,αnų́ł,4,,DRG#811#1#S45#Tersnaus,"Lemma ""ANUGL""",C3281_v6_212,WIDDER,,A60257_v3_212,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L3184_v9_212,"agneau / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0